Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  123,1,37226,Kent,Woermann,,36:07.1,278173,,,
Men  123,2,51573,Ryan,Dupree,,38:11.3,239925,,,
Men  123,3,45080,Kris,French,,39:56.5,265172,,,
Men  123,4,107492,Lesley,Myrick,,42:06.1,454350,,,
Men  123,5,37562,William,Burke,,55:09.3,125920,,,
Men  Cat 5,1,113065,Ben,Bruce,,48:31.8,427385,,,
Men  Cat 5,2,161755,Cole,Shewmake,,56:34.0,,,,
Men Eddy Merckx Male,1,145328,Bryce,Ward,,43:28.1,518444,,,
Men Eddy Merckx Male,2,93580,Victor,Gurel,,45:37.1,430406,,,
Men Eddy Merckx Male,3,49435,Gustavo,Gomez,,47:24.1,347550,,,
Men Junior 11-18 Juniors,1,103495,Samuel,Meullenet,,41:55.5,440912,,,
Men Masters 40+  Master 40+,1,44930,Steven,Auchterlonie,,41:58.7,260270,395.25,356.088,
Men Masters 40+  Master 40+,2,161751,Kurt,Searvogel,,42:14.0,529780,350,350,
Men Masters 40+  Master 40+,3,82838,Bradley,Wright,,44:12.3,52756,441.71,382.196,
Men Masters 40+  Master 40+,4,131023,Gerhard,Laule,,48:50.6,174383,582.82387870453,395.25,
Men Masters 40+  Master 40+,5,153590,Brandon,Taber,,49:12.1,534893,508.54902777778,408.304,
Men Masters 40+  Master 40+,6,161752,David,Sudbrink,,52:09.7,554896,350,421.358,
Men Masters 40+  Master 40+,7,161753,Michael,Merrie,,57:00.9,,350,434.412,
Men Masters 40+  Master 40+,DNF,51586,Scott,Sifferman,,DNF,210464,350.1,460.52,
WoMen Eddy Merckx Female,1,103389,Madison,Gramling,,56:52.8,441079,,,
WoMen Eddy Merckx Female,2,145316,Pamela,Mitchell,,1:03:02,494604,,,
WoMen Eddy Merckx Female,3,161756,Claire,Rushton,,1:04:07,554263,,,
WoMen Eddy Merckx Female,4,139962,Kristy,Hursh,,1:04:39,497201,,,
WoMen Eddy Merckx Female,5,161757,Lori,Wassom,,1:06:23,,,,
Women Open,1,160968,Pauline,Allen,,45:34.0,553616,,,
Women Open,2,160971,Jennifer,Horton,,47:11.5,553632,,,
Women Open,3,50477,Debra,Dunn,,54:43.0,65625,,,
