Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,27,45,411.5629,
Keyesville Classic,2018-03-11,Cat 2 SENIOR M 50-59,1,10,340,
US Cup / Fontana XC,2018-04-7,Cat 1 MASTER M 45-49,1,14,212.5,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 55+ Cat 12345,8,23,412.74976643398,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 55-59,2,24,280.68181818182,
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 55-59 M,1,9,256.80925324675,
San Dimas Stage Race - TT,2019-03-29,Men Master 55+ Cat1/2/3,4,18,362.76916346591,
San Dimas Stage Race - RR,2019-03-30,Men Master 55+ Cat1/2/3,1,18,358.71410048963,
San Dimas Stage Race - Crit,2019-03-31,Men Master 55+ Cat1/2/3,2,16,390.37585714286,
San Dimas Stage Race - GC,2019-03-31,Men Master 55+ Cat1/2/3,2,15,355.97032570717,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,1,25,342.70583333333,
2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,1,21,333.93383333333,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 55-59  CAT 1 M,2,15,251.43743643027,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,1,33,330.208,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 55-59,2,20,254.16773099107,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,3,50,301.48015217391,
UCLA Road Race,2020-02-22,Men Master 55+ Open,2,14,339.991,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 55+ Cat 1/2/3/4,1,26,425,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,6,37,499.5,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,7,39,347.82089571833,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,2,15,382.13552278442,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,3,23,363.95036242586,
Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,4,10,419.11615275506,
Oregon Trail Gravel Grinder - GC,2023-06-25,Men 279.4 Mi Cycling,32,87,335.3488372093,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,1,15,338.18338983724,
Pine Flat Road Race,2024-02-18,Men Master 60+ Cat 1/2/3/4,1,7,344.49883026046,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,2,25,334.76150291479,
Victor Valley Omnuim,2024-03-22,Men Master 60+ Cat 1/2/3/4,1,3,,
Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,2,6,374.74581779916,
Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,1,3,,
Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,1,7,495,
Copperopolis Road Race,2024-03-30,Men Master 60+ Cat 1/2/3/4,1,13,333.49804807411,
