Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2012-05-28,Women Cat1/2/3  ,4,49,318.74802311705,
Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,13,47,327.11303030303,
Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,8,50,303.25343055556,
ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,7,42,326.65607142857,
ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,6,29,311.91839285714,
ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,6,43,281.54101587302,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,10,39,312.86052631579,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,29,42,409.03822222222,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,44,66,414.62544270833,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,16,66,316.86211494253,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,DNF,70,460.21725,
ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,53,58,416.38765432099,
Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,31,31,476.34016666667,
