Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 4/5,20,22,501.78302498432,
Tuttle Creek Road Race,2016-02-6,Men   Cat 4/5 B,9,10,514.12010291468,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat 5,9,19,493.37378890797,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 4-5,21,29,483.00632163382,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,33,41,553.40546296296,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,20,31,496.54982142857,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,17,28,512.20392706947,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,22,24,540.2534887542,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,18,24,511.20326204872,
Land Park Criterium,2017-03-11,Men Cat 5,37,47,563.38033065012,
 Bariani Road Race,2017-03-12,Men Cat 5,17,34,500,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,13,16,573.16672771673,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 3/4,16,25,501.62667028632,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 4/5,9,22,464.3617,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,DNF,36,552.34857291667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,25,27,560.71803846154,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Master 45+ Cat 3/4,13,14,479.92904590301,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,28,36,517.20857291667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 55+ Cat 3/4,16,17,530.65560416667,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 3/4,19,25,492.79258333333,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 3/4,14,18,548.49617759419,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,35,44,590.8242962963,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 55+ Cat 3/4,14,17,526.4565625,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,DNF,41,592.29351851852,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,6,8,520.269,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,DNF,66,593.53936538462,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 4/5,51,75,535.22653333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 3/4,DNF,21,634.99882113047,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,25,36,550.53,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 34,37,44,536.81945214985,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 34,31,37,501.09358375692,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 34,34,42,550.97762014299,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,15,18,593.932,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 55+ Cat 3/4,8,13,543.72427458368,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,23,31,541.57344444444,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,15,21,558.0678,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,7,8,523.524,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 55-59 Cat 1/2/3,5,5,,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,7,11,507.19233333333,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,10,15,516.40575,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,16,24,496.31472727273,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 55+ Cat 3/4,6,8,462.34449194895,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,7,11,458.96766666667,
Athlone Time Trial,2018-09-15,Men Cat 4/5,5,7,487.91728103006,
Cal Aggie Criterium,2019-01-26,Men 45+ Cat 1/2/3/4,21,41,446.06377858293,
Original Merced Criterium,2019-02-24,Men Cat 4/5,21,30,536.46406410256,
Original Merced Criterium,2019-02-24,Men Master 55+ open,8,11,493.66326666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,2,14,408.51194444444,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,28,39,504.59515789474,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,DNF,17,608.1575,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 3/4,DNF,15,594.7621414598,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,9,27,470.95525310522,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,19,27,506.99792847503,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat3/4,18,32,511.05859375,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat3/4,15,31,464.13636944952,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat3/4,12,32,468.85645019531,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat3/4,18,31,483.37298319301,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,8,28,471.18126414391,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,22,62,468.27165333333,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 4/5,9,22,481.8877962963,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 4/5,5,17,465.77593073725,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,10,26,440.5341025641,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,4,20,465.13154351508,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,9,11,605.752,
Cal Aggie Criterium,2020-01-25,Men Cat 4,44,48,553.55797101449,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,7,21,483.0128,
Original Merced Criterium,2020-02-23,Men Master 55+,8,12,510.84846666667,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 4/5,6,20,463.03363869036,
Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,9,11,528.53033333333,
Folsom Classic Criterium,2021-05-22,Men Master 60+ Cat 1/2/3/4,5,14,450.14999697722,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 4/5,9,14,460.29467535115,
