Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,15,37,676.66666666667,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,6,39,622.63157894737,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,10,29,662.5,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,11,45,562.94117647059,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,31,44,638.57142857143,
ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,15,70,527.16377419355,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,25,58,613.00976134454,
MIT Individual Time Trial,2013-03-30,Men D1                                            ,11,29,573.52847861708,
MIT Criterium,2013-03-30,Men D1                                            ,21,42,642.97645390169,
MIT Road Race,2013-03-31,Men D1                                            ,19,34,630.06686060763,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,28,62,595.99162767086,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,8,33,548.7490625,
