First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tabare,Pichardo,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,117,67,572.72452,
Tabare,Pichardo,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,28,94,444.00402083333,
Guillermo,Santos,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,30,94,449.82647916667,
Tabare,Pichardo,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,124,85,558.32499242424,
Guillermo,Santos,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,125,85,558.32499242424,
Guillermo,Santos,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,64,91,529.59775609756,
Tabare,Pichardo, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,2,67,402.59690818859,
Hector,Fernandez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,4,67,409.09044764268,
Guillermo,Santos, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,50,96,512.34169767442,
Tabare,Pichardo,Tour of Somerville,2019-05-27,Men Cat4/5,27,76,464.61977331034,
Guillermo,Santos,Tour of Somerville,2019-05-27,Men Cat4/5,28,76,468.61460804023,
Tabare,Pichardo,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,2,44,405.07615497076,
Tabare,Pichardo,Castelli NY Cycling Series,2019-04-14,Men Cat5,53,51,582.31435702763,
Tabare,Pichardo,Castelli NY Cycling Series,2019-04-14,Men Cat5,101,51,597.99328217575,
Tabare,Pichardo,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,13,64,438.11349569186,
Tabare,Pichardo,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,28,54,529.02221666667,
Brayan,Guzman,Castelli NY Cycling Series,2019-03-31,Men Cat5,2,50,443.59122222222,
Hector,Fernandez,Castelli NY Cycling Series,2019-03-31,Men Cat5,12,50,468.11677777778,
Hector,Fernandez,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,1,59,422.58752747803,
John,Alvarez,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,29,90,391.53183333333,
Kelvin,Savinon,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,90,90,462.16342857143,
Luis,Madera,Mengoni Grand Prix,2015-07-26,Men CAT 3,4,63,306.19014453761,
Luis,Madera,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,54,99,,
Luis,Madera,Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,54,99,408.00332513999,
Luis,Madera,Tour of Somerville,2015-05-25,Men Cat 3,41,89,361.18837878788,
Luis,Madera,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,999,48,524.39195238095,
Rafael v,Llamuca,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,13,95,315.79391638551,
Samuel,Frias,Kissena Fall Classic,2013-09-21,Pro 1/2/3,5,65,257.9433125,
Samuel,Frias,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat1/2/3,29,41,295.10953333333,
Edekson,Pena,Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Cat 4,2,19,331.05274074074,
Samuel,Frias,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,36,89,374.29276388889,
Erlin,Garcia,Freedom Tour 2013,2013-07-28,Men Cat 3,27,35,396.83655603823,
Noel,Johnson,New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,29,39,449.91366461761,
Samuel,Frias,New Britain Criterium,2013-07-7,Cat 3 Men,1,46,271.9235,
Kelvin,Savinon,Harlem Skyscraper Criterium,2013-06-16,3 Men,2,61,259.45208888889,
Samuel,Frias,Harlem Skyscraper Criterium,2013-06-16,3 Men,7,61,274.17586666667,
Manuel,Frias,Harlem Skyscraper Criterium,2013-06-16,4 Men,23,66,421.85189141414,
Samuel,Frias,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,8,72,281.98062962963,
Kelvin,Savinon,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,8,45,233.81897727273,
Kelvin,Savinon,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,8,45,234.07693181818,
Samuel,Frias,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,8,71,281.74373333333,
Manuel,Frias,Wilmington Grand Prix ,2013-05-19,Men's IV,33,34,532.19783333333,
Samuel,Frias,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,64,88,402.565,
Kelvin,Savinon,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,80,88,402.565,
