Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 5  ,6,37,445.83333333333,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 5  ,5,19,458.33333333333,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,13,33,481.25,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,5,37,441.66666666667,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,6,29,451.78571428571,
Ronde Von Manor,2012-03-24,Men Cat 5  ,3,27,436.53846153846,
Ronde Von Manda,2012-03-25,Men Cat 5  ,1,18,425,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 5  ,1,17,425.56076388889,
Come and Take It Omnium - RR,2012-04-1,Men Cat 5  ,18,25,542.17013888889,
Houston Grand Crit,2012-05-6,Men Cat 4  ,33,53,415.49125865088,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,22,44,388.54660242957,
Pace Bend Road Race,2013-02-24,Men Cat 4,4,54,351.31565432099,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 3/4/5 Senior,11,57,352.59694458576,
Chappell Hill Bank Classic,2013-09-8,Men Cat 3,7,42,317.87483333333,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,45,51,417.03809114506,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,28,68,376.45,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,33,57,382.55276190476,
Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,5,51,312.04675879476,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,12,54,348.75087037037,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,11,19,368.9372962963,
Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,5,20,325.95892756257,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,DNF,74,362.85368333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-06-26,Men Pro 1/2/3,DNF,75,332.6885,
