Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR July #3,2009-07-20,Masters 1/2/3,26,33,,
Monday PIR August #1,2009-08-3,Men 1/2/3,13,32,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,9,52,,
Monday PIR August #2,2009-08-10,Masters 1/2/3,32,34,,
Monday PIR August #4,2009-08-24,Masters 1/2/3,27,32,,
Monday PIR August #5,2009-08-31,Masters 1/2/3,24,49,,
Tuesday PIR April #2,2010-04-13,Cat 3/4,14,61,298.4254348545,
Tuesday PIR #6,2010-05-11,Cat 3/4,10,52,335.69426681885,
Tuesday PIR #7,2010-05-18,Cat 3/4,9,50,302.72266,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,40,48,442.62928239087,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,36,41,450.70799551307,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,36,41,450.70799551306,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,39,39,424.84065789474,
Tuesday PIR #10,2010-06-8,Category 3/4,18,57,318.21810543712,
Monday PIR #10,2010-06-21,Masters 1/2/3,29,54,310.06611927926,
Tuesday PIR,2010-06-22,Cat 3/4,4,38,301.18726315789,
Tuesday PIR #13,2010-06-29,Cat 3/4,4,39,293.9169122807,
Tuesday PIR #16,2010-07-20,Cat 1/2/3,16,67,209.70645454545,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,18,53,234.67061538462,
Camas Twilight Criterium,2010-07-31,Category 4/5 Men,4,16,,
Portland Twilight Crit,2010-08-13,Category 3,28,42,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,11,32,377.5,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,19,32,407.5,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,27,31,451.42857142857,
Banana Belt #1,2012-03-4,Men 3,35,45,367.29471428571,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,47,52,390.3941474359,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,48,52,375.47644679184,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,44,52,339.32692307692,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,40,44,364.46940909091,
Vancouver Criterium,2012-07-29,Masters 40+,8,14,356.05240071965,
Gorge Roubaix,2013-03-24,Masters Men 2/3,19,32,361.04548696653,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,10,41,320.31892440953,
Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 3,32,39,335.10431171468,
Banana Belt Series - Banana Belt 3,2013-05-19,Men Category 3,28,39,311.80213686019,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,35,44,435.66820591869,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,30,43,470.06654450139,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,8,42,371.25541965295,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,31,36,478.38681964592,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,30,36,484.19121137815,
Vancouver Criterium,2013-07-28,Masters Men 40+,10,27,333.84615384615,
Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,3,16,399.375,
Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 1/2/3/4,7,19,336.17110137121,
Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,4,14,386.43837467876,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,7,21,371.89061564832,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat3/4/5,2,18,329.1969295403,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,5,33,420.46875,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat3/4/5,6,16,424.6875,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat3/4/5,7,17,424.38311792727,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat3/4/5,12,17,447.45503434641,
Mason Lake 2,2024-03-30,Men Open Master 50+,17,36,396.85113468935,
