Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marvelous Race Series,2017-09-2,Men Cat 4/5,10,16,462.23643294271,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,3,61,408.76699829932,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,2,65,385.96837646688,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,2,59,386.98780463739,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,1,52,382.91826154076,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 3/4,4,61,309.2578125,
Davy Crockett Classic - TT,2021-04-24,Men Cat 3/4,2,53,299.51923076923,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 3/4,2,51,301.03260869565,
Davy Crockett Classic - GC,2021-04-25,Men Cat 3/4,1,32,297.5,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,8,98,265.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,1,51,255,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 3,22,32,314.0625,
Texas State Criterium Championships,2021-07-10,Men Pro 1/2,8,25,142.08333333333,
Fair Park Crits,2021-07-29,P/1/2/3,5,35,255.20753509719,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,6,46,222.59316770186,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,2,49,385.3125,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,3,56,215.41005291005,
Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,5,44,177.5,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,8,29,186.15384615385,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Pro/Cat 1/2/3,4,22,178.18181818182,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  P/1/2/3,6,14,191.42857142857,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,4,59,223.19286110441,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,4,58,217.24597832761,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,4,41,230.65148271868,
Dogwood Omnium - Crit,2022-04-2,Men Cat 1/2/3,4,29,188.94843914979,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,3,29,234.68329840242,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,3,36,130.27777777778,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,11,35,206.40600750693,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,14,89,243.14199094948,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,27,86,259.48021353494,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,32,80,146.875,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,5,78,192.85358490213,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,23,66,144.16666666667,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,4,121,198.46417980333,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,1,126,190.98773226,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,2,85,185.38838147836,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,1,34,127.5,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,6,62,186.67742296696,
Salt Lake Criterium,2022-07-16,Men Pro/Cat 1,8,78,181.45485095606,
Salt Lake Criterium,2022-07-17,Men Pro/Cat 1,4,50,173.90665591925,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Pro/1/2 Elite,23,83,202.72782541484,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,10,82,198.02794891001,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,4,56,193.49875021659,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,1,45,200.83077341164,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,1,29,171.79604534142,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,12,115,177.32338357722,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,12,115,177.45366745133,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,14,113,184.62478204324,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,14,113,179.6276448855,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,18,89,188.07951357679,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,18,89,187.80726537107,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,5,68,170.16461267643,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,2,32,170.88377802107,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,6,40,222.67025799058,
Texas State Criterium Championships,2022-10-8,Men Cat 1,22,25,250.25743211496,
Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,3,57,212.5813752917,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,23,57,281.62550384113,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,10,65,200.13568461732,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,10,65,198.15422035558,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Pro/Cat 1/2/3,13,35,253.73542095784,
La Primavera Lago Vista,2023-03-5,Men Pro/Cat 1/2,21,50,274.15091764496,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,3,38,209.27852097602,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,3,54,204.94988869528,
Joe Martin Omnium,2023-05-20,Men Cat 1/2,4,14,138.21428571429,
Joe Martin Omnium,2023-05-21,Men Cat 1/2,3,22,214.34014540342,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,12,111,195.13871891706,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,16,114,212.93371157247,
Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,25,75,213.17474980273,
Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,10,88,177.34642115419,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,36,95,111.51515151515,
Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,24,46,217.29090481234,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,27,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,7,90,191.07580791591,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,6,85,172.81179863886,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,10,104,202.15363435629,
