Race Name,Race Date,Category Name,Place,Total Racers,Points
The Fort Classic,2011-07-23,Junior's 12 - 18,9,10,472.1845,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,13,17,547.79562062909,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 13-14,2,4,,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,11,21,512.59955901965,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 13-14  ,3,3,,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,68,84,573.37690931834,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,66,76,591.33170194445,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,61,76,633.30742290256,
Shenandoah Time Trial,2013-07-27,Men Junior  10-14,4,11,531.92233333333,
Miller School Road Race,2013-07-28,JUNIOR 10-14 MEN,3,20,490.86779602598,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Junior 10-14,4,10,511.17153190217,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,15,20,471.3912,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,25,56,444.93924074074,
Shenandoah Time Trial,2014-07-26,Men Juniors  15-18,2,6,442.94111652689,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Juniors  15-18,5,7,509.30866666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,3,18,425.65711487433,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men 5,9,16,510.30372845258,
Page Valley Road Race,2014-08-2,Men Juniors  ,3,9,472.4986952383,
Mt. Davis Challenge,2014-08-3,Men Cat5  ,6,36,441.86282352941,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,49,55,491.99024074074,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,35,55,417.77777777778,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,29,54,402.22222222222,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,28,55,400,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,44,53,498.98448717949,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 15-16,2,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,11,42,421.87002391914,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,1,7,441.321,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,20,49,438.99420418673,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 15-16,3,7,499.19,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,24,65,436.14961309524,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,4,19,418.20022222222,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,37,74,,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,11,73,387.54477777778,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,31,57,464.91128864061,
Jefferson Cup Road Race,2015-03-29,Men Junior 15-16 Cat 1/2/3/4,DNF,9,491.75466666667,
Belmont Criterium,2015-04-12,Men 14-16 JR,2,10,412.26671875,
Belmont Criterium,2015-04-12,Men  Cat 4,12,46,402.378525,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,15,37,434.30729607486,
Tour of Page County - GC,2015-04-24,Men Cat 3/4,24,44,401.96043055981,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,30,63,414.32772043011,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,43,61,452.04747002862,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,23,61,402.3964312442,
James Beazell Wintergreen Ascent,2015-05-2,Men Juniors 15-16,3,9,430.59053599607,
Miller School Road Race,2015-05-31,Men Juniors 15-16 12345,4,13,408.04183333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,25,67,384.02054166667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,34,63,422.28983614283,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,22,60,406.95697321429,
Shenandoah Time Trial,2015-07-25,Men 22.25K I 15-16 Juniors,1,5,,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,12,24,404.12,
Shenandoah Speedway Criterium,2015-07-26,Men Juniors 15-16 Boys,1,6,392.166,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,13,49,320.66353403884,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,29,45,394.98040909091,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,10,46,330.29844927536,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,10,46,313.35218373771,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,13,24,409.02,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,40,75,406.24539758727,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,26,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,38,72,403.99797626368,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,27,64,365.30576417408,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,28,75,377.51138351678,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,55,85,439.59695238095,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,31,82,367.43819230769,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,56,67,450.06210000075,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,40,67,384.98072744006,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,18,39,339.38233333333,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,33,47,393.4547173913,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,17,47,354.1975942029,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,25,44,393.83445555556,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,25,44,385.37902086271,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,16,20,416.07944444444,
Shamrock Criterium,2016-03-12,Men Cat 3/4,7,32,371.74171554487,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,4,65,360.17731904762,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,13,73,355.76878501862,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,29,68,397.13992136872,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,12,51,351.63345918596,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,7,58,335.63795753542,
All American Road Race,2016-04-30,Men  Category 3 Cat,19,36,396.71531372549,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,15,27,398.42643589744,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,11,11,456.90848942799,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,38,73,359.39990400523,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,13,92,363.06189946581,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,29,73,375.07655555556,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,31,67,374.18294844172,
Killington Stage Race - GC,2016-05-30,Men Cat 3,24,67,369.05089277568,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men PRO 1/2/3,36,52,346.6685,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Pro 1-23,39,49,339.56914567233,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 1/2/3,25,39,338.24940789474,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Pro 1-23,30,39,354.54843323378,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,45,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,56,120,356.97208181818,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,5,85,319.00333333333,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,52,84,417.47628571429,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,20,82,399.25813333562,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,10,80,342.1037375,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,15,80,365.54849073647,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,17,30,399.17804444444,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,18,31,403.44551111111,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,2,21,334.58465,
Bryan Park Circuit Race,2016-08-28,Men Men's cat 3/4,13,25,445.16,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,35,92,367.2191986568,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,27,92,381.69641481481,
Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,20,90,341.06971605246,
Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,21,92,343.16514107221,
Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,46,86,401.63574142696,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,35,91,355.13823027865,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,53,69,446.11656862745,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,39,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,46,61,407.3728712245,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,19,45,351.69772727273,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,23,48,360.88993478261,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,19,48,387.13612318841,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,31,44,441.53371666667,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,35,71,396.40324761905,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,25,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,42,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,30,48,366.18292090625,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,39,66,341.215,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,28,66,391.00968627451,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,48,62,407.14169892473,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,16,60,326.39715789474,
AVC Road Race,2017-04-29,Men  123 Cat1/2/3,11,57,306.363,
Argyle time Trial,2017-04-30,OPEN TEAM,6,6,388.9689657955,
Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,16,50,341.335,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,28,94,364.08873019832,
BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,1,8,358.28465781075,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,13,55,278.19314814815,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,25,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,38,90,309.84722296455,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,72,79,368.27244444444,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,44,90,333.51510836483,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,27,77,323.7245625,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,55,66,425.90968181818,
Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,23,56,316.69565322511,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,14,37,347.8537037037,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,21,33,378.04495833333,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,19,50,320.20724861738,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,36,45,394.79688133815,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,7,112,308.51290257339,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,32,107,343.10408653846,
Bryan Park Circuit Race,2017-07-9,Men Senior Pro 1/2/3,14,20,383.74497761542,
Miller School Road Race,2017-07-16,Men Senior 123,18,50,338.75035087719,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,32,91,368.85761553005,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,33,91,391.17731248652,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,60,90,462.94588250548,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,36,73,400,
Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,54,70,448.27485288591,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,4,44,294.24619026651,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,13,47,353.87537878788,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,4,46,298.78919926411,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,6,43,347.47830208333,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,7,30,310.82211832754,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,20,59,349.10668128655,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,69,72,444.59965277778,
Tour De Gretna ,2018-04-28,Men Cat 1/2,6,31,331.76844444444,
Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,8,10,342.7272,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,15,77,307.72862626263,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,14,63,311.48516129032,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,23,57,364.4385,
Wilmington Grand Prix,2018-05-19,Men Cat 2-3,26,52,391.49,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,30,55,364.62450617284,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,8,72,322.57964814815,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,14,58,348.5993592437,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,42,64,387.96665517241,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,41,57,374.32478571429,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,32,103,303.64719791667,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,24,133,287.48683625731,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,26,117,295.63356737589,
ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,67,100,377.26605691057,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,71,124,354.41882758621,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,55,107,398.65853333333,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,29,94,316.24127192982,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,DNF,42,483.70399848881,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,65,89,413.85270952924,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,DNF,38,453.4569375,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,11,53,282.1253139276,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,38,53,387.73726614458,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,10,52,340.21543392743,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,2,45,304.79029545455,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,8,45,329.26089378411,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,8,48,302.36164583333,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,21,35,368.57752941176,
Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,7,14,363.72195436508,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,12,34,315.56423529412,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,7,20,358.98129809028,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,DNF,34,453.70813308672,
Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,40,84,368.20443589744,
Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,24,80,333.53832478632,
Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,54,75,394.14852252252,
Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,59,74,421.75763636364,
Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,34,67,370.433993586,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,17,46,394.2,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,24,62,369.85252380952,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,22,41,379.49488888889,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,20,33,369.30640625,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,22,30,407.76926666667,
Tour of Washington County ,2019-06-16,Men Pro 1-23,16,30,373.69765230726,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,34,38,339.75915789474,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,50,90,409.612875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,25,81,306.50600900901,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,73,99,382.19260884354,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,62,105,362.27334375,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,DNF,111,502.25998397436,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,11,100,290.477,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,DNF,94,442.88696825397,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,3,50,307.23056521739,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,36,91,325.94475,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,39,53,427.53225,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,69,87,420.62954878049,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,63,71,402.03728571429,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,10,42,278.47157142857,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,13,42,346.42517379197,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,25,41,393.43147058824,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,13,34,358.3061294389,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,6,29,344.74103703704,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,92,101,387.82590640509,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,82,99,447.09127891156,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,96,96,425.75756284811,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,63,73,387.05579266904,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,71,102,415.46155498984,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,59,62,431.54520984818,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,43,61,378.33933333333,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,63,67,428.93673737374,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,DNF,72,471.48099066368,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,24,52,379.42918470238,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,3,25,175,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,3,42,177.5,
Bucks County Classic,2021-09-11,Men Cat 1/2,45,81,316.33406840611,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,23,30,177.5,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,41,65,205.4027995627,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,35,55,341.70213686386,
Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,18,37,303.65051864293,
Hampton Criterium (VA Age-Graded State Criterium Championship),2022-05-1,Men Cat 1/2/3,29,32,434.08083018207,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,7,40,250.77435013596,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,22,58,310.62447370982,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,21,23,172.95454545455,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,DNF,32,336.56787080992,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,26,53,328.42553508429,
