Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-18,Men - Cat 5,3,22,446.42857142857,
Greenville Spring Series,2018-02-25,Men - Cat 5,3,10,475,
MAC Racing Series,2018-05-5,Cat 4/5,1,15,380.84654761905,
Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,13,33,457.17764848865,
MAC Racing Series,2018-05-19,Cat 4/5,1,16,378.13383333333,
MAC Racing Series,2018-06-2,Cat 4/5,5,25,407.02380952381,
MAC Racing Series,2018-06-16,Cat 4/5,1,31,375.16733333333,
MAC Racing Series,2018-07-28,Cat 3/4,1,26,361.72316666667,
MAC Racing Series,2018-07-28,Cat 4/5,2,24,372.08494924495,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 4,1,18,345.07733333333,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 4,1,23,361.556,
MAC Racing Series,2018-08-11,Cat 3/4,2,15,368.67979321429,
MAC Racing Series,2018-08-11,Cat 4/5,6,15,440.13486078462,
MAC Racing Series,2018-08-25,Cat 1/2/3,5,10,385.48314397405,
MAC Racing Series,2018-08-25,Cat 3/4,2,19,369.36748148148,
Carolina Cup,2018-09-9,Men Cat 3,4,20,359.57908333333,
Carolina Cup,2018-09-9,Men Pro/Cat 1/2/3,23,31,395.60426666667,
Greenville Spring Series,2019-02-23,Men Cat 3,1,27,345.93243702547,
Greenville Spring Series,2019-03-16,Men Cat 3,9,21,417.55603703704,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,11,51,364.16884722222,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,45,68,353.81571323529,
Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,1,17,335.0785,
Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,35,43,369.65077777778,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,14,17,397.00445182292,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 1/2,7,22,366.473875,
MAC Racing Series,2019-06-1,Cat 1/2/3,1,10,332.7495,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2,7,14,369.72,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,7,39,384.65930694444,
MAC Racing Series,2019-07-27,Cat 1/2/3,11,13,416.53522222222,
SCS- The Race at the Rock,2019-07-28,Pro/Cat 1 M 19-29,DNF,4,,
Crossroads Classic,2019-08-3,Men Pro 1/2,1,16,283.80083333333,
MAC Racing Series,2019-08-24,Cat 1/2/3,1,16,306.87266666667,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,17,61,323.57610292702,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,4,61,332.22415,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,36,58,402.4085087849,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 2,2,47,321.78266666667,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,23,61,378.65047130904,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,24,29,456.1341025641,
Battle of the Bikes,2020-06-7,Pro/Cat 1 M 19-29,5,8,304.25090170348,
Cane Creek Cup Series,2021-04-25,Cat 1 Men 30-39,1,9,251.56263677225,
Spartanburg Criterium,2021-08-20,Men Pro-12,79,109,168.77906976744,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,65,79,164.67948717949,
Grant Park Criterium,2021-08-22,Men Pro-Cat 12,42,60,164.51923076923,
Spin the District Hapeville,2021-08-28,Men PRO/1/2,28,42,159.04761904762,
Spin the District College Park,2021-08-29,Men PRO/1/2,31,44,255.23197504015,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,DNF,17,197.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 1/2,18,30,166.13636363636,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,21,65,164.57015954702,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Open Pro/Cat 1/2,16,34,316.82056145374,
Tiger Town Classic - Road Race,2022-04-2,Men Pro 1/2,15,31,328.1146310062,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,8,25,269.0367240668,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,7,69,248.06917322899,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,25,82,283.5883233305,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,5,24,256.86624039691,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,36,54,274.58100309602,
Greenville Spring Series,2023-02-25,Men Pro/Cat 1/2,21,30,288.93524180991,
Greenville Spring Series,2023-02-26,Men Pro/Cat 1/2,21,36,293.87140400487,
Greenville Spring Series,2023-03-5,Men Pro/Cat 1/2,5,48,259.20959153031,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,7,10,325.64680126379,
Ring of Fire,2023-03-29,A Cat 1/2/3,32,32,305.1705929091,
Tiger Town Classic - Crit,2023-04-1,Men Pro 1/2,26,40,306.76208135634,
Tiger Town Classic - RR,2023-04-2,Men Pro 1/2,DNF,31,424.02237411839,
Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,4,12,241.18582925452,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,15,32,271.46854533746,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Amateur Finals,29,61,336.21756686222,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,DNF,15,391.8955588574,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  2/3,9,37,289.95855954662,
Spin the District Hapeville,2023-04-29,Men  2/3,2,44,249.83379629744,
Spin the District Hapeville,2023-04-29,Men  2/3,2,44,249.83379629744,
Spin the District College Park,2023-04-30,Men  cat 2/3,3,35,253.51423005774,
The Race @Salisbury Community Park,2023-06-11,Men 19-29 M Pro/Cat 1,1,11,212.5,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Pro/Cat 1/2,23,24,364.40365742855,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Pro/Cat 1/2,23,24,364.40365742855,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,48,78,271.13481958228,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,40,84,247.42494129169,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,51,82,267.69296817627,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,42,71,273.27971405345,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Pro/1/2 Elite,61,75,288.32237899356,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,70,83,298.20068251248,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,73,92,294.94674147106,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,80,99,284.15044627561,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,23,27,366.16542880184,
Ring of Fire Race Series,2024-03-27,A,10,39,277.94659251524,
BodyArmor State Games,2024-04-6,Men 19-29 Pro/Cat 1,1,6,,
