Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Working Man's Stage Race - Stage 1,2010-07-20,Men 2/3                                           ,1,42,217.13956873415,
Working Man's Stage Race - Stage 2,2010-07-21,Men 2/3,20,42,284.53155555556,
Working Man's Stage Race - Stage 3,2010-07-22,Men 2/3,5,39,211.87855263158,
Working Man's Stage Race - GC,2010-07-22,Men 2/3,6,39,240.68645614035,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,8,93,182.20204545455,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,1,80,253.82119964683,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,25,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,7,80,272.90253543689,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,2,80,247.39223159986,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,61,62,375.08128225806,
Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,30,150,228.91414953069,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,29,83,260.37824390244,
Tour of the Battenkill Day 1,2013-04-13,Men 2,DNF,118,336.90292592593,
