Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Road Race,2014-03-8,Men C ,9,69,398.73354990025,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,1,275,383.02325581395,
Stevens Duck Country Circuit Race,2014-03-9,Men C ,1,60,381.24235589253,
Bard Campus Criterium,2014-03-22,Men Collegiate C,1,31,355.11935354281,
Uncle Sam's Road Race,2014-03-23,Men Collegiate C,6,24,432.36612296035,
XPot 4.0,2014-03-29,Men Collegiate C,3,52,421.36801610762,
XPot 4.0,2014-03-29,Men Collegiate C,2,57,381.35959087907,
XPot 4.0,2014-03-30,Men Collegiate C,1,47,394.72049034284,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,3,55,396.92185202441,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,60,60,,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,1,45,387.57733333333,
Nittany Cycling Classic,2014-04-19,Men Collegiate C,17,42,479.90972619632,
Nittany Cycling Classic,2014-04-20,Men Collegiate C,16,33,505.51849040771,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,56,60,,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,4,35,392.56235604421,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,11,38,408.38241981653,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,3,40,353.40730376719,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,7,35,386.6834375,
Boston Beanpot,2015-03-28,Men Collegiate B,1,26,346.92312319326,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,1,28,348.99583333333,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,5,43,382.41739325268,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,2,36,343.41257218198,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,5,34,385.49599297474,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,7,31,326.90573333333,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,20,29,408.39011904762,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,11,23,389.34461111111,
Live Free and Ride,2015-04-19,Men A Collegiate,6,23,357.5049047619,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,20,29,420.16746153846,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,11,35,379.84498484848,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,14,32,407.770996875,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,16,79,340.28851982833,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate A,5,35,337.26356666667,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate A,8,26,329.70972027972,
L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,23,34,409.06896354167,
L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,7,29,296.5215144769,
L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,4,32,304.57878787879,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,DNF,61,424.8397872497,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,DNF,46,446.72502083333,
Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,2,36,330.12180952381,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,3,29,297.15430555556,
Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate A,6,24,336.62424699078,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate A,2,29,318.78001569951,
Army Classic Road Race,2017-04-15,Men Collegiate A,4,52,295.44013661292,
Army Classic Criterium,2017-04-15,Men Collegiate A,13,43,363.98852631579,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,5,30,327.66055555556,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,8,29,338.14891758242,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 19-29,1,10,232.83958972784,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3 19-22,DNF,4,,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,31,44,472.07004385965,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,8,39,360.42369230769,
Gnar Weasels - Kenda Cup #4,2017-07-1,Elite Men,19,22,233.22214033472,
Capital Region Road Race,2017-07-15,Men Cat 3/4,3,40,349.11064583333,
Boston Rebellion - US Cup #4,2017-07-29,Mens A XCO,3,18,217.1802376356,
The Barn Burner - Kenda Cup East #6,2017-07-30,OPEN MEN,13,28,207.93087130189,
NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,8,27,350.27,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Elite Men ,15,20,227.79870582907,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,14,46,351.36025706474,
Secret Squirrel,2019-05-19,Open Men,13,19,248.28175279894,
Battle of Great Falls - MTB - Presented by Bicycle World,2019-05-26,Open,1,7,223.79430896582,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,13,57,339.89922222222,
Capital Region Road Race,2019-07-13,Men Pro/1/2/3,5,16,330.28,
Tokeneke Classic,2019-08-11,Men Cat 2,DNF,20,446.90285714286,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,1,16,345.20782573099,
Frozen Four #3,2021-03-21,A Race,24,54,320.32755252525,
Frozen Four #4,2021-03-28,A Race,7,25,273.05510959596,
Tour of the Battenkill,2021-06-19,Men Open Pro/Cat 1/2,5,13,144.16666666667,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,14,55,188.57142857143,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,34,86,104.18604651163,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,21,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,16,80,94.375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,56,65,170.859375,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,34,86,153.28125,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,26,108,139.07407407407,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,21,99,137.95918367347,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,59,89,265.7756372595,
Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,26,108,142.74390243902,
The Bear,2023-04-1,Men Pro / Open,4,34,132.1875,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men SM P-123,5,26,276.69240680242,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,1,14,255,
The Bear,2024-03-30,Men Pro / Open,3,30,130.83333333333,
