Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 M 19-39,6,8,361.42276953125,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 M 19-39,7,9,372.8455390625,
GNR #3- Nutty by Nature,2019-03-23,Cat 2 M 40-49,2,7,324.99984505208,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 2 M 40-49,1,9,320.32850170247,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 2 SPORT M 40-49,3,18,302.78204450231,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 2 M 19-49,2,10,309.4652670223,
GNR #7 -Double Your Nuts Rally,2019-07-13,Cat 2 M 40-49,1,5,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 1 Men 40+,2,8,249.32449755681,
GNR #2 - One Nut Wonder Showdown,2020-01-26,Cat 1 Men 40+,2,5,,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 1 Men 40+,2,5,,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,8,36,403.35368082764,
GNR - Nut So Fast,2020-03-14,Cat 1 Men 40+,3,7,245.90621676006,
Squirelly Dave Grinder XC,2020-06-21,CAT 1 Expert Men 40-49 M,2,3,,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 1 Expert Men 40-49 M,1,2,,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 40-49,4,9,245.41816307963,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 1 Expert 40 to 49 M,2,4,,
Go Nuts Buster The Beast XC,2020-11-14,Cat 1 Men 19-49,5,11,271.80524176166,
Go Nuts The Nut Gobbler,2020-11-22,Cat 1 Expert M 40-49,3,6,246.10015982661,
GNR Spring Series,2021-01-24,Cat 1 Expert M 40+,1,8,253.23011539177,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 1 Men 40+,1,6,275.45506296869,
GNR Spring Series,2021-02-7,Cat 1 Men 40-49,1,1,,
GNR Spring Series,2021-02-21,Cat 1 Men 40-49,1,4,,
Terrapin Southeastern Endurance Series,2021-02-27,Cat 1 Men 40+,1,6,274.60725186154,
GNR Spring Series,2021-03-7,Cat 1 Men Open,1,6,238.24627196538,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 1 Men 40+,6,6,307.90991693437,
GNR Spring Series,2021-03-21,Cat 1 Men Open,3,4,,
GNR Spring Series,2021-04-3,Cat 1 Men 40-49,1,4,,
GNR Spring Series,2021-04-18,Cat 1 Men 40-49,1,2,,
27th Annual Bump-n-Grind,2021-05-30,Men EXPERT 40-49 Cat 1,5,10,265.16838977651,
LaGrange Criterium,2021-08-27,Men CAT 4/5,5,19,412.5,
2022 Terrapin Southeastern Endurance Series,2022-01-29,Men  3 Hour Open,4,15,320,
Bump N Grind,2022-06-5,Men 40-49 Cat 1,1,7,225,
