Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Cat 1/2/3/4/5 Juniors,1,74487,Noah,Pulliam,,00:32:10.1,401213,,,
Mixed Cat 1/2/3/4/5 Juniors,2,48728,Austin,Gomes,Michelob Ultra - Big Shark Racing,00:34:23.9,347112,,,
Mixed Cat 1/2/3/4/5 Juniors,3,68769,William,Felts,360 Sports,00:40:49.1,381899,,,
Mixed Cat 1/2/3/4/5 Juniors,4,48730,Melissa,Gomes,Michelob Ultra - Big Shark Racing,00:47:53.5,367894,,,
Mixed Cat 1/2/3/4/5 Juniors,5,75066,Nicholas,Gomes,,00:56:37.4,392298,,,
Mixed Cat 1/2/3/4/5 Masters,1,37378,Mark,Murawski,Gateway Cycling Club,00:25:26.7,144636,191.62,254.59469550376,
Mixed Cat 1/2/3/4/5 Masters,2,50452,Brian,Bradley,Mercy Kuat,00:26:03.4,4563,311.01890960757,269.30759614608,
Mixed Cat 1/2/3/4/5 Masters,3,37332,Andrew,Gibbs,The Cyclery & Fitness Center,00:26:39.2,159580,400,284.0204967884,
Mixed Cat 1/2/3/4/5 Masters,4,37335,T,David cummings,Gateway Cycling Club,00:27:12.0,173579,302.56725749089,298.73339743072,
Mixed Cat 1/2/3/4/5 Masters,5,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,00:27:16.8,15149,284.98334644422,313.44629807304,
Mixed Cat 1/2/3/4/5 Masters,6,62776,Joe,Walsh,Michelob Ultra - Big Shark Racing,00:27:21.9,37090,368.63,328.15919871536,
Mixed Cat 1/2/3/4/5 Masters,7,37320,Tracy,Smith,Korte Hammer Down Racing,00:27:49.0,74105,292.6783536615,342.87209935768,
Mixed Cat 1/2/3/4/5 Masters,8,74078,Jonathan,Kersha,708 Racing p/b Dressel's Pub,00:28:20.1,174688,472.26529095439,357.585,
Mixed Cat 1/2/3/4/5 Masters,9,37214,Steven,Maas,Momentum Racing,00:28:24.8,103595,397.06796675409,372.29790064232,
Mixed Cat 1/2/3/4/5 Masters,10,48652,David,Keire,Velo Force,00:28:35.5,54877,319.54,387.01080128464,
Mixed Cat 1/2/3/4/5 Masters,11,48650,Vince,Deblasi,Michelob Ultra - Big Shark Racing,00:30:09.2,179908,346.54,401.72370192696,
Mixed Cat 1/2/3/4/5 Masters,12,37379,Salvatore,Gulotta,Team Mack Racing Assoc. LTD,00:30:36.8,46481,377.58317333411,416.43660256928,
Mixed Cat 1/2/3/4/5 Masters,13,37316,Michael,Pratl,Off the Front Racing,00:31:05.5,189552,432.27,431.1495032116,
Mixed Cat 1/2/3/4/5 Masters,14,75065,Joe,Black,Off the Front,00:32:13.5,280705,400,445.86240385392,
Mixed Cat 3,1,37368,Kyle,Cress,,00:26:13.5,255040,249.25,244.29047695088,
Mixed Cat 3,2,37270,Brady,Jordan,Korte Hammer Down Racing,00:26:25.5,267937,252.11,251.65312489277,
Mixed Cat 3,3,6428,Christian,Verry,Velo Force,00:26:34.4,276629,343.94679432206,259.01577283466,
Mixed Cat 3,4,44,Paul,Smith,Motion Elite/Heroes p/b First Internet Bank,00:26:50.7,289418,284.81207904433,266.37842077655,
Mixed Cat 3,5,37304,Keith,Vogl,Quantum Mesa Cycles,00:27:19.2,239787,325.2796043117,273.74106871845,
Mixed Cat 3,6,49297,Evan,Lardinois,Momentum Racing,00:27:39.2,307737,289.66238622702,281.10371666034,
Mixed Cat 3,7,29139,Tom,Laser,Motion Elite/Heroes p/b First Internet Bank,00:27:48.6,346882,337.52214639587,288.46636460223,
Mixed Cat 3,8,37293,Brian,Koscielski,Dogfish Racing Team,00:27:53.0,268673,294.17539218386,295.82901254413,
Mixed Cat 3,9,37290,Kurt,Tweedy,Korte Hammer Down Racing,00:27:53.1,325766,392.73767657955,303.19166048602,
Mixed Cat 3,10,37300,James,Klages,Veda Cycling,00:27:57.5,72572,371.56908090243,310.55430842791,
Mixed Cat 3,11,46685,Tyler,Roberts,ICCC-St. Louis,00:28:01.6,243473,397.89391106121,317.91695636981,
Mixed Cat 3,12,29011,James,Coudright,708 Racing p/b Dressel's Pub,00:28:02.3,310351,281.34536183849,325.2796043117,
Mixed Cat 3,13,26951,Nick,Hand,Quantum Mesa Cycles,00:28:07.5,287561,322.25,332.64225225359,
Mixed Cat 3,14,37334,Adam,Sergent,Wheelfast Cycling Team,00:28:10.2,171045,292.90687610249,340.00490019549,
Mixed Cat 3,15,48794,Austin,Venhuizen,Motion Elite/Heroes p/b First Internet Bank,00:28:22.8,356348,365.17108000147,347.36754813738,
Mixed Cat 3,16,67880,Scott,Mcclary,Motion Elite/Heroes p/b First Internet Bank,00:28:40.7,250619,355.51200821627,354.73019607927,
Mixed Cat 3,17,61985,Edward,Kim,Big Tree Cycling,00:28:45.0,353032,305.91276868816,362.09284402117,
Mixed Cat 3,18,34980,Andrew,Kramer,Off the Front Racing,00:28:58.1,244789,311.64146553105,369.45549196306,
Mixed Cat 3,19,29133,Nick,Sapp,Scholars Inn Bakehouse Team Tortuga,00:29:26.4,308816,409.3825733864,376.81813990495,
Mixed Cat 3,20,55199,Aaron,Gardner,Dogfish Racing Team,00:29:45.5,289187,316.93688887771,384.18078784685,
Mixed Cat 3,21,29136,Phil,Sojka,Scholars Inn Bakehouse Team Tortuga,00:29:47.3,344558,384.18921837435,391.54343578874,
Mixed Cat 3,22,39871,Charles,Mcclary,Motion Elite/Heroes p/b First Internet Bank,00:30:11.3,352270,333.10109276236,398.90608373063,
Mixed Cat 3,23,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,00:30:13.7,331440,428.25985109424,406.26873167252,
Mixed Cat 4,1,36718,Todd,Kollar,Team Mack Racing Assoc. LTD,00:28:08.4,323564,419.24609181069,341.22222966313,
Mixed Cat 4,2,75041,Bob,Atkins,,00:28:14.8,343278,400,348.74058501032,
Mixed Cat 4,3,61687,Matthew,Hackett,Saint Louis University,00:28:36.6,307360,421.3002977036,356.2589403575,
Mixed Cat 4,4,48684,Reid,Cranmer,Peak Racing Team,00:28:40.3,212090,335.65,363.77729570468,
Mixed Cat 4,5,48672,Nikita,Lindgren,Velo Force,00:28:46.3,366496,385.06765994155,371.29565105187,
Mixed Cat 4,6,61997,Zachary,Slavens,SpokedSTL,00:28:47.3,357850,452.91717012038,378.81400639905,
Mixed Cat 4,7,62019,Dennis,Roberts,International Christian Cycling,00:28:53.4,265342,473.95199239571,386.33236174623,
Mixed Cat 4,8,49295,Phil,Nadeau,The Cannonball-Hub Racing Team,00:28:59.9,281072,386.34,393.85071709342,
Mixed Cat 4,9,61688,Ian,Hackett,Saint Louis University,00:29:06.9,307372,430.49493661322,401.3690724406,
Mixed Cat 4,10,48678,John,Baynes,Korte Hammer Down Racing,00:29:09.0,368852,480.99968850574,408.88742778778,
Mixed Cat 4,11,60814,Joshua,Miller,Colavita Racing Inc.,00:29:12.1,381896,404.39939623001,416.40578313497,
Mixed Cat 4,12,49292,Andrew,Petty,The Cannonball-Hub Racing Team,00:29:26.8,346834,392.12721410035,423.92413848215,
Mixed Cat 4,13,37366,Scott,Aalfs,Michelob Ultra - Big Shark Racing,00:29:27.3,243449,440.99124173364,431.44249382933,
Mixed Cat 4,14,25817,Robert,Lounsbury,Korte Hammer Down Racing,00:30:37.8,260453,385.8632412272,438.96084917652,
Mixed Cat 4,15,20276,Scott,Stewart,Michelob Ultra - Big Shark Racing Team,00:30:51.6,400392,422.05575863265,446.4792045237,
Mixed Cat 4,16,37285,Jeremy,Williamson,,00:30:54.5,289869,439.01021063096,453.99755987089,
Mixed Cat 4,17,48682,Paul,Dabey,Momentum Racing,00:30:57.9,355812,366.81,461.51591521807,
Mixed Cat 4,18,17005,Robin,Cutler,Velo Force,00:30:55.4,296442,408.88742778778,469.03427056525,
Mixed Cat 4,19,48677,Dave,Hoerner,Korte Hammer Down Racing,00:31:52.7,296977,398.60194391591,476.55262591244,
Mixed Cat 4/5,1,75048,Marcus,Farris,US Military Cycling Team Fueled by FRS,00:27:42.0,392122,450,383.3496749402,
Mixed Cat 4/5,2,68617,Preston,Jackson,Peoria Bicycle Club,00:28:12.6,358767,597.6486851286,387.27028229666,
Mixed Cat 4/5,3,74092,James,Adelmann,Peak Racing Team,00:29:02.3,395500,452.99885273012,391.19088965312,
Mixed Cat 4/5,4,61982,Jason,Cogan,The Cannonball-Hub Racing Team,00:29:04.3,380622,402.5,395.11149700958,
Mixed Cat 4/5,5,75069,Albert,Huebner,,00:29:23.1,400150,450,399.03210436604,
Mixed Cat 4/5,6,62230,Doug,Havlin,708 Racing p/b Dressel's Pub,00:29:48.2,378795,466.74325136133,402.9527117225,
Mixed Cat 4/5,7,74099,Jim,Crews,Peak Racing Team,00:30:10.7,396582,482.98738003135,406.87331907895,
Mixed Cat 4/5,8,75070,Matthew,Yates,,00:30:12.4,,450,410.79392643541,
Mixed Cat 4/5,9,75071,Phil,Collins,,00:30:25.5,383310,450,414.71453379187,
Mixed Cat 4/5,10,74091,Brad,Gutting,Hub Bicycle Company,00:30:29.7,379925,435.00573634939,418.63514114833,
Mixed Cat 4/5,11,68316,Gregory,Hoch,,00:30:34.5,369933,386.37121088387,422.55574850479,
Mixed Cat 4/5,12,74497,David,Archer,The Cyclery & Fitness Center,00:30:47.1,252560,450,426.47635586125,
Mixed Cat 4/5,13,68318,Chris,Ramirez,St Louis Cycling Club,00:30:53.1,276458,393.83684720823,430.39696321771,
Mixed Cat 4/5,14,27051,Mark,French,Peak Racing Team,00:30:54.3,277793,256.2473247488,434.31757057417,
Mixed Cat 4/5,15,73661,Brian,Kelly,Saint Louis University,00:31:05.3,341532,472.4369818492,438.23817793062,
Mixed Cat 4/5,16,73666,Clayton,Otto,,00:31:14.2,388704,537.81548983045,442.15878528708,
Mixed Cat 4/5,17,74402,Ryan,Caldwell,Guitar Lab,00:31:36.1,394729,412.72026666667,446.07939264354,
Mixed Cat 4/5,18,75047,Matthew,Andress,,00:31:40.4,,450,450,
Mixed Cat 4/5,19,62001,Robert,Schlumpberger,,00:31:55.9,366592,478.88985449628,453.92060735646,
Mixed Cat 4/5,20,69552,Randy,Marks,Team Kaos/Alegent Creighton Health,00:32:11.6,378356,523.80096647605,457.84121471292,
Mixed Cat 4/5,21,75072,Eric,Edgar,Chain Reaction Racing,00:32:29.8,135698,450,461.76182206938,
Mixed Cat 4/5,22,75063,Kelvin,Yamada,,00:33:08.2,226825,450,465.68242942583,
Mixed Cat 4/5,23,20106,Eric,Thompson,University of Missouri-Columbia,00:33:31.3,279361,357.28,469.60303678229,
Mixed Cat 4/5,24,74105,Todd,Blumoff,,00:33:48.6,394544,524.97131825306,473.52364413875,
Mixed Cat 4/5,25,68760,Mark,Cone,360 Sports,00:33:56.3,386632,501.62437037037,477.44425149521,
Mixed Cat 4/5,26,68759,Kevin,Felts,360 Sports,00:33:56.7,381898,536.1996031746,481.36485885167,
Mixed Cat 4/5,27,48688,Stephen,Rhodes,Korte Hammer Down Racing,00:34:10.9,346676,485.85719163044,485.28546620813,
Mixed Cat 4/5,28,74395,Thomas,Strobel,,00:34:15.3,397007,391.40939935865,489.20607356459,
Mixed Cat 4/5,29,378,Michael,Allen,Revolution Cycles,00:34:26.6,268341,516.12452637394,493.12668092105,
Mixed Cat 4/5,30,69187,Matthew,Luebeck,Korte Hammer Down Racing,00:34:29.4,384417,571.66505232622,497.0472882775,
Mixed Cat 4/5,31,75073,Reed,Luikaart,Peak Racing Team,00:34:39.6,400082,450,500.96789563396,
Mixed Cat 4/5,32,75058,Ben,Stowell,,00:36:31.7,,450,504.88850299042,
Mixed Cat 4/5,33,64398,Michael,Khamis,,00:37:39.4,380191,563.64398601302,508.80911034688,
Mixed Cat 4/5,34,49280,Donald,Heidenreich,Michelob Ultra - Big Shark Racing,00:37:49.3,331992,450,512.72971770334,
Mixed Cat 4/5,35,75074,John,Branch,,00:42:43.1,400590,450,516.6503250598,
Mixed Cat P/1/2,1,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,00:24:58.2,64883,251.61048510137,193.09152116645,
Mixed Cat P/1/2,2,22967,Joshua,Leibowitz,Big Shark Racing,00:25:03.8,292415,173.12,200.81064569027,
Mixed Cat P/1/2,3,48734,Zach,Reed,Qdoba p/b Bushwhacker,00:25:29.8,29400,243.21900136846,208.52977021409,
Mixed Cat P/1/2,4,37229,Michael,Bruzina,Gateway Cycling Club,00:25:51.3,282794,261.47689039757,216.24889473791,
Mixed Cat P/1/2,5,37223,Justin,Maciekowicz,Korte Hammer Down Racing,00:25:58.3,199884,186.67,223.96801926173,
Mixed Cat P/1/2,6,9227,Kyle,Rohan,Quantum Mesa Cycles,00:26:34.6,288263,150,231.68714378555,
Mixed Cat P/1/2,7,48727,Josh,Johnson,Gateway Harley-Davidson,00:26:52.4,298124,285.8926645309,239.40626830937,
Mixed Cat P/1/2,8,37271,Ryan,Wachter,Dogfish Racing Team,00:27:39.7,310585,267.67781914256,247.12539283319,
Mixed Cat P/1/2,9,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,00:27:41.7,232361,254.84451735701,254.84451735701,
Mixed Cat P/1/2,10,6335,Eric,Anderson,Racing For Riley,00:27:54.7,1620,296.7406797334,262.56364188083,
Mixed Cat P/1/2,11,55196,Christopher,Connolly,Quantum Mesa Cycles,00:28:00.8,230818,298.85,270.28276640465,
Mixed Cat P/1/2,12,29007,Mark,Alford,Joe's Cycles/ Cardinal Bicycle Co.,00:28:01.7,307004,230.38069637181,278.00189092847,
Mixed Cat P/1/2,13,32493,Matthew,Light,Racing For Riley,00:28:18.1,277747,241.26440808759,285.72101545229,
Mixed Cat P/1/2,14,48718,Jason,Murphy,Quantum Mesa Cycles,00:28:24.6,290490,271.15737942933,293.44013997611,
Mixed Cat P/1/2,15,9106,Anthony,Dust,Dogfish Racing Team,00:28:47.3,189613,273.77220049524,301.15926449993,
Mixed Cat P/1/2,16,6787,Ross,White,RACC pb GG,00:28:47.6,200545,252.78547378451,308.87838902376,
Mixed Cat P/1/2,17,32160,Antonio,Valenti,Racers Against Childhood Cancer,00:28:25.5,292580,281.8509741134,316.59751354758,
Mixed Cat P/1/2,DNF,37231,John,Straub,Dogfish Racing Team,,259691,262.63,324.3166380714,
Women 3/4,1,55207,Madeleine,Kraus,,00:28:50.9,309648,452.40902302471,451.68439950836,
Women 3/4,2,49283,Kate,Hrubes,Hub Bicycle Company,00:30:22.2,276364,533.40025402176,471.34751960669,
Women 3/4,3,75067,Beth,Sanborn,,00:32:10.1,400521,550,491.01063970502,
Women 3/4,4,37234,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,00:32:58.4,306401,569.0543612873,510.67375980335,
Women 3/4,5,49282,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,00:33:11.1,344094,510.77997953717,530.33687990167,
Women 3/4,6,48660,Jennifer,Schook,,00:33:11.8,344102,523.75254643496,550,
Women 3/4,7,37342,Stephanie,Nadeau,The Cannonball-Hub Racing Team,00:33:54.9,268409,579.26128201864,569.66312009833,
Women 3/4,8,75068,Brigitte,Stotter,,00:37:49.2,397981,550,589.32624019665,
Women 3/4,9,75046,Brianna,Overbey,,00:39:40.3,424186,550,608.98936029498,
Women 3/4,10,73763,Chelsea,Eggleston,,00:41:20.3,395820,648.82994871795,628.65248039331,
Women Open,1,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,00:30:55.6,286144,,,
Women Open,2,48700,Vanessa,Mckenzie,,00:31:56.6,203005,,,
Women Open,3,36026,Mariasol,Johannes,The Cannonball-Hub Racing Team,00:32:23.9,298086,,,
Women Open,4,55205,Lynne,Anderson,Michelob Ultra - Big Shark Racing,00:34:04.8,350742,,,
Women Open,5,75064,Kaori,Mitchell,,00:38:53.4,,,,
