Race Name,Race Date,Category Name,Place,Total Racers,Points
Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,1,12,425,
Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,12,14,566.14204285714,
Dixie Classic Criterium Series,2014-05-6,Men Cat 5  ,6,6,540.67566666667,
Dixie Classic Criterium Series,2014-05-20,Men Cat 5  ,4,6,495.83,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,22,28,489.854,
Dixie Classic Criterium Series,2014-06-3,Men Cat 5  ,6,10,518.956775,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,27,39,499.45575555556,
Dixie Classic Criterium Series,2014-06-17,Men Cat 5  ,1,2,,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,8,17,423.44747916667,
C State Criterium Championships,2014-07-12,Men Cat 5  ,5,12,474.59105555556,
C State Criterium Championships,2014-07-12,Men Masters 50-54,DNF,8,392.68333333333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,13,18,531.86123648243,
