First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Smiley,Knox Expedition,2023-10-16,SIEGE ROUTE,12,15,542.85714285714,
Katherine,Scanlon,Guilford Gravel Grinder (the G3): the 2023 New England Gravel Championship,2023-06-24,Women Masters 40+,10,12,591.25,
Rob,Strickland,New Haven Grand Prix,2022-09-16,Men Cat 3/4,43,44,456.05144941256,
Betsy,Hard,Tokeneke Classic,2019-08-11,Women Cat 4/5,18,26,639.60757169103,
Charles,Miller,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,30,57,475.03231078231,
James,Wright,Hatfield Road Race,2019-04-20,Men Cat 4/5 Master 40+,4,21,426.04408333333,
Charles,Miller,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,43,23,532.91765689364,
Charles,Miller,Tour of the Hilltowns,2018-07-21,Men Cat 5,25,43,520.32289662734,
James,Wright,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,33,67,511.24705555556,
Charles,Miller,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 40+,13,29,484.47668632305,
Chris,Brits,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,12,51,401.39551005347,
James,Wright,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,10,41,396.2072616223,
