Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,15,63,399.14137248434,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,36,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,133,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,116,132,,
Morgantown Road Race,2010-04-4,Men MR Master 40-49 ,14,28,355.96001388889,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 45+,31,50,415.54988555507,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),20,27,435.92227676397,
Farmersville Road Race,2010-04-24,MASTERS 45+,33,40,452.06321178561,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,46,57,432.12148316853,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,10,24,,
Deep Blue Time Trial,2010-05-9,Men - 4,7,26,,
Tour of Tucker County,2010-05-29,Men's Masetrs 40+,9,18,350,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  35-44 ,11,16,,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,49,53,408.79586495726,
Greenbelt Park Training Race Series,2010-06-23,Men 4/5 B  ,8,17,400.7760625,
Greenbelt Park Training Series,2010-07-7,Men Cat4/5 B  ,11,22,426.34154670983,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,32,59,405.89587301587,
Greenbelt Park Training Series,2010-07-21,Men Cat4/5 B  ,12,21,448.09254288483,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,47,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,56,69,451.4776712762,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,60,69,477.20616984192,
Tour of the Catskills - GC,2010-08-1,4 Men A,58,61,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  45-99 ,12,22,,
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,29,68,431.04913002475,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,42,68,476.19488328162,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat 4   ,3,8,399.79,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 45+,3,19,353.08131481481,
Appalachian Time Trial,2010-09-18,Men Master 40+ Master 40-49 ,2,7,,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,18,25,324.39895833333,
Fulton Road Race,2011-04-9,Men Master 40-99 ,19,28,383.60153897516,
Greene County Road Race,2011-04-23,Men Master 40-99 ,7,15,341.56580952381,
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,9,18,387.79894021372,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,9,24,324.66107459097,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 4   (40 Kilometers),7,17,381.77756136322,
Mt Joy Road Race,2011-06-4,Master 45+,17,21,416.3754,
Smokin' On the Tygart,2011-06-18,Men Masters  40-49 ,4,11,327.28962632729,
Church Creek Time Trial - #1,2011-06-25,Men CAT 4   ,12,25,391.2805647605,
Franz Criterium,2011-06-25,Category 3,10,43,278.68421052632,
Franz Criterium,2011-06-25,Men Cat 1/2/3,DNF,30,275,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,15,16,433.49395671815,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  45-49 ,6,12,350.74260000164,
Deep Blue Time Trial #2,2011-09-4,Men CAT 4  ,5,18,350.20219101794,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,12,20,371.57592779711,
Appalachian Time Trial,2011-09-10,Men Masters 40+ Master 40-49,4,12,324.06490670382,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Cat 4  ,5,10,382.50467469184,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,34,65,326.74877452715,
Dismal Dash TT,2012-03-25,Men  Master 50+,7,19,388.02022140119,
Morgantown Road Race,2012-04-1,Men 50+ Master 50-99,10,28,384.91625,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,28,40,351.90291922099,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,12,34,422.82758610502,
Long Beach Island TT,2012-04-21,Men Cat4/5 Men  50,1,2,,
Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,15,34,392.08719310925,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,36,70,344.27417960592,
Greenbelt Park Training Race Series,2012-05-16,Men Cat4/5 B ,21,31,456.20183333333,
Tour of Tucker County,2012-05-26,Men Masters  ,4,16,362.51895833333,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,30,62,325.50968040297,
NJ Individual Time Trial Championship,2012-06-3,Men OSM40K  ,9,15,363.61910261661,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,11,16,418.78291422728,
Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,31,34,489.90843137255,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,DNF,32,408.67685251522,
Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,6,20,370.30848872401,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,DNF,40,399.36521872485,
State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,23,29,417.11555128205,
Mapletown Road Race,2012-07-22,Men Masters  50+ ,3,11,377.96435,
Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,4,14,416.83502097313,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,24,44,393.26972001806,
Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,23,27,483.17742349963,
Mt. Davis Challenge,2012-08-4,Men Masters 50+   ,3,10,339.65666666667,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,4,43,301.08409028283,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,6,13,356.26388888889,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,9,28,371.53817846958,
Appalachia Visited Road Race,2012-08-25,Men's Masters  50+   ,4,18,381.9628125,
Deep Blue Time Trial #2,2012-09-2,Men Category 4  ,8,15,389.97637198395,
Deep Blue Time Trial #2,2012-09-2,Men Master  45-54,6,14,334.29227826075,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men Cat 4  ,5,11,360.96509795401,
Kirkwood Road Race,2012-09-15,Men Masters  50-54,7,19,363.3220952381,
Appalachian Time Trial,2012-09-30,Men Masters  50-59 ,1,7,372.61192678103,
The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,14,18,400.76901352146,
The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,13,17,409.44827538423,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,35,83,370.38346543612,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,21,35,458.82078525641,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,23,52,328.03687878788,
Farmersville Road Race,2013-04-20,Men 3/4 50+,24,25,462.51226388889,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,8,15,447.01,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,10,14,452.80880250046,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,58,79,457.47847311828,
Upper Freehold ITT,2013-05-19,Men  Master 45+,13,23,363.13390092531,
Mountain Massacree,2013-05-25,Men  Master 45+,14,21,388.84459259259,
NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,14,20,424.44185575227,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,25,31,491.15104594944,
Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,24,28,483.4649546512,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,20,40,422.97006060606,
Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,10,27,361.29209697614,
Road Warrior 50,2013-06-29,Men  Cat 3/4 40+,13,36,387.54685461094,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,19,27,468.09987179487,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat4,6,12,388.77069444444,
Mt. Davis Challenge,2013-08-4,Men Masters 45+,7,17,387.06714386111,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,2,13,324.13541666667,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,9,18,379.41051851852,
Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,23,26,504.04683905325,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 45-54,4,7,359.39,
Appalachian Time Trial,2013-09-14,Men Cat 1/2/3/4/5 Masters 50 59,3,8,405.75899272325,
Deep Blue Time Trial,2013-10-5,NOVICE CAT 4 MEN,5,5,,
Historic Brooks Road Race,2014-03-8,Men M45 45+  ,14,18,458.78367648834,
Conquer the Canal Time Trial,2014-04-5,Cat 4,4,13,364.06416666667,
Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,4,13,387.34091666667,
Greene County Road Race,2014-04-19,Men MR 40+,5,11,407.78093333333,
Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,5,11,411.3395,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,24,32,476.69954166667,
Richmond Road Race,2014-05-18,Men Cat 1/2/3/4 Masters 45+,13,26,373.68022765205,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,14,29,415.02584848485,
The Fort Classic Road Race,2014-06-1,Men Masters 50+,7,13,408.77,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,7,16,382.01710157431,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 40K ITT 35+ (40K ),4,10,303.35626666667,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),8,9,439.592,
Shenandoah Time Trial,2014-07-26,Men MASTER  35+,3,6,323.66155278961,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  35+ MR,9,14,364.0330604112,
That Dam Time Trial,2014-08-24,Men 50K I 4,3,7,426.67464157144,
Argyle Time Trial,2014-09-7,Men Master 35+,1,4,,
Greylock Hillclimb,2014-09-13,Open Men,74,145,281.40621296296,
Deep Blue Time Trial,2014-10-4,Men 35+ MASTER,1,8,320.901,
Mesquite Stage Race - Crit,2015-04-11,Men Master 35-39 Cat4/5,9,11,521.98220838102,
Mesquite Stage Race - TT,2015-04-11,Men Master 35+ Cat4/5,11,11,534.53988747854,
Mesquite Stage Race - RR,2015-04-12,Men Master 35+ Cat4/5,8,11,450.36613333333,
Mesquite Stage Race - GC,2015-04-12,Men Master 35+ Cat4/5,7,10,434.86769587957,
Argyle Time Trial,2015-05-2,Men Masters 35+,5,9,375.13,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,12,13,381.73299880467,
Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,14,32,381.38,
Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,10,25,351.9252786253,
Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,20,22,420.97525,
Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,16,32,405.32073781351,
CCA Time Trial Championship,2015-06-20,Men master 45+ open,8,12,409.50104579626,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,9,13,344.69844444444,
PA State TT Champs,2015-07-25,Men CAT 4,5,7,435.56086213186,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,7,23,429.5806,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,4,9,429.13020944231,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 45+ Masters,10,12,416.39903501533,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,17,19,517.74061111111,
Greenbelt Park Training Race Series,2015-08-19,Men B Cat4/5,11,20,486.07,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  35+ Masters,5,9,336.5,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,19,19,,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 45-49 MASTER,5,9,400,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 50+,5,7,394.18571816929,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,23,28,,
Church Creek Time Trial - #1,2016-05-21,Men  Category 4 Cat,4,12,374.41941666667,
Greenbelt Park Training Race Series,2016-06-22,Men B Cat4/5,20,24,,
Shenandoah Time Trial,2016-06-25,Men  Category 4 Cat,4,15,370.54852380952,
Mapletown Road Race,2016-07-9,Men Masters 50+,9,15,439.71378571429,
2016 Church Creek Time Trial - #2,2016-07-16,Men  Category 4 Cat,5,18,363.56796296296,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men  Category 4 Cat,7,15,396.89476190476,
Greenbelt Park Training Race Series,2016-07-27,Men B Cat4/5,15,24,465.19297222222,
Mt. Davis Challenge,2016-07-31,Men Men's Master 45+,7,15,387.12586807871,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,15,24,479.32833564815,
Iowa State Road Race Championships,2016-08-20,Men Master 50+,4,10,430.61475,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 4,5,14,370.10469812105,
Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,19,23,489.97353030303,
Argyle time Trial,2017-04-30,Men 55+ Masters,6,17,351.63943272909,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,20,23,565.88995,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,17,20,475.1299,
Greenbelt Park Training Race Series,2017-06-21,Senior B Cat4/5,16,23,503.23937077082,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,4,17,318.6975,
Greenbelt Park Training Race Series,2017-06-28,Senior B Cat4/5,12,22,480.09,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,6,22,358.79097147162,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  55+ 55+,3,9,352.929,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,6,23,360.97036363636,
Page Valley Road Race,2017-08-26,Men MASTERS 4/5,7,15,432.43469047619,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 55-59 Master,6,22,346.30509090909,
American Velo Club Road Race,2018-04-28,Men Masters  55+ 55+,11,28,421.31342857143,
Argyle TT,2018-04-29,Men 55+ MASTERS,5,18,348.35888888889,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,13,32,438.11622042356,
USO Warrior Week Time Trial,2018-06-3,Men Master 55+,3,9,332.681,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,6,20,445.20858333333,
Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,6,19,375.33755555556,
Greenbelt Park Training Race Series,2018-07-11,Senior B Cat4/5,13,19,496.50755555556,
That Dam TT,2018-07-22,Men Masters  55+ 55+,5,8,364.335,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,9,18,452.50781481481,
Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,5,17,385.87841666667,
Greenbelt Park Training Race Series,2018-08-22,Senior B Cat4/5,16,28,488.66,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,32,42,492.4918813812,
McKinney Wednesday Night Criteriums,2018-09-19,Men Cat 4/5,9,13,507.91883971219,
Tour de Gretna,2019-04-27,Men 40-44 Masters,15,28,452.48921871508,
Argyle Time Trial,2019-05-25,Men 55+,3,22,332.83379512913,
Greenbelt Park Training Race Series,2019-06-19,B Race Cat4/5,11,14,515.36807142857,
Church Creek Time Trial #1,2019-06-29,Men Masters  55+ 55+,3,15,344.71357142857,
Greenbelt Park Training Race Series,2019-07-10,B Race Cat4/5,9,22,457.18159090909,
That Dam TT,2019-07-13,Men Masters  55+ 55+,4,16,352.53083333333,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 55+,2,9,325.22066666667,
Church Creek Time Trial #2,2019-08-17,Men Masters  55+ 55+,3,20,360.05690740741,
2020 Deborah Barisch Memorial Kings Gap Time Trial,2020-09-27,Male 50-59,2,20,389.25,
That Dam TT,2020-09-27,Men Masters 55+,1,7,450,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 55+,3,12,450,
That Dam TT,2021-06-26,Men Masters 55+,3,14,450,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,8,29,462.5,
Argyle Time Trial,2021-07-31,Men Master 55+ Open,6,12,487.5,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,6,18,466.66666666667,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 50-59,2,14,392.14285714286,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,34,74,441.85260260771,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,4,16,453.125,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,28,35,575.02711218856,
Argyle Time Trial,2022-06-25,Men Master 55+ Open,5,11,485,
Mt. Davis Challenge,2022-06-26,Men Masters 55+,5,18,426.92579591023,
That Dam TT,2022-07-10,Men Master 55+ Masters,2,8,462.5,
BMV's 443 TeeTee,2022-08-13,Men's 60-64,1,4,,
Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 60-69 - Male,3,13,495,
Allamuchy Time Trial,2023-04-15,Men 60+,2,9,508.75,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,40,67,472.85027910375,
Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,4,13,462.5,
Kessel Run Time Trial,2023-05-6,Men  Master 55+,4,6,500,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,32,46,495.10067832331,
Greenbelt Park Training Race,2023-05-31,Open B,21,27,458.80504315097,
Greenbelt Park Training Race,2023-06-14,Open B,18,27,439.5025084736,
That Dam TT ,2023-06-24,Men Master 55+,1,5,,
Greenbelt Park Training Race,2023-06-28,Open B,24,47,425.37766457607,
Greenbelt Park Training Race,2023-07-19,Open B,28,37,488.01701159687,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  55+,4,11,470,
443 TeeTee,2023-08-26,Men's 60-64,2,4,,
