First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Loring,Mystic Velo Criterium,2013-04-6,Cat3,6,34,313.52566666667,
Richard,Loring,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 3/4,1,40,290.42233333333,
Richard,Loring,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,10,47,284.8612393997,
Jim,Peters,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,22,44,360.85431060606,
Jim,Peters,Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,22,40,364.10364166667,
Jim,Peters,Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,27,37,420.4839916693,
William,Mark,Mystic Velo Crit,2012-05-6,Masters 45+,1,25,278.34950880648,
Chris,Dale,Mystic Velo Crit,2012-05-6,Masters 45+,6,25,310.06174352635,
William,Mark,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,16,32,353.62256335268,
Richard,Loring,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,11,51,299.2519925842,
William,Mark,Attleboro Criterium,2011-07-9,Master 45+                 ,11,49,310.11949928301,
Jim,Peters,Attleboro Criterium,2011-07-9,Cat. 3                     ,32,47,364.30954545455,
William,Mark,Mystic Velo Crit,2011-05-15,Men Masters 45+                                   ,2,15,,
John,Gadrow,Mystic Velo Crit,2011-05-15,Men Masters 35+                                   ,5,8,,
William,Mark,Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,4,42,281.32679166667,
Jonathan,Lowenstein,New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,36,54,244.84093810276,
Jim,Peters,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,28,60,349.41389264221,
Chris,Dale,Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,52,74,261.70407738095,
James,Hoard,Attleboro Bicycling Crit,2010-07-10,Master 45+                ,32,51,376.84056667444,
Chris,Dale,Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,20,68,347.65552419355,
Jim,Peters,Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,40,52,363.30263675448,
Jonathan,Lowenstein,Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,30,46,348.57762745098,
Bo,Fuller,Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 45+                   ,38,68,,
Bill,Yabroudy,Norwell Circuit Race,2009-07-26,Cat 3/4              ,5,50,309.60926965036,
Matthew,Gilbert,Norwell Circuit Race,2009-07-26,Cat 3/4              ,16,50,416.51306180264,
Jim,Peters,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,40,56,330.77538257576,
Chris,Dale,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,45,53,371.20434057971,
Bill,Yabroudy,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,5,65,200.44,
Chris,Dale,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,21,65,295.35854166667,
Jim,Peters,Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,44,65,295.35854166667,
Bill,Yabroudy,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,7,56,272.46930361967,
Jim,Peters,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,37,56,361.02713614263,
Chris,Dale,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,39,56,361.02713614263,
Chris,Dale,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,8,39,321.78725,
Bill,Yabroudy,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,5,37,257.156125,
Jim,Peters,Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,7,22,282.3615,
Chris,Dale,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,28,42,289.31171630964,
Bill,Yabroudy,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,39,66,323.83525232795,
Richard,Loring,Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,73,77,358.08316155563,
Bill,Yabroudy,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,7,71,241.66083809524,
Bill,Yabroudy,Chris Hinds Memorial Criterium,2009-04-11,Masters 35,1,9,,
Chris,Dale,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,34,62,294.91935483871,
James,Hoard,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,19,63,411.61290322581,
James,Hoard,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,17,42,414.28571428571,
Chris,Dale,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,8,30,230,
Jim,Peters,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,29,41,264.0625,
William,Mark,Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,37,41,264.0625,
William,Mark,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,7,53,309.61538461538,
Chris,Dale,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,12,53,319.71153846154,
Jim,Peters,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,24,53,355.04807692308,
James,Hoard,Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,52,53,400.48076923077,
James,Hoard,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,28,47,419.5652173913,
James,Hoard,Mystic Velo Criterium,2008-06-7,Cat 4                   ,19,63,410.64516129032,
Chris,Dale,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,11,93,308.91304347826,
Jim,Peters,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,35,93,358.5597826087,
Jon,Lowenstein,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,16,24,326.25,
Jim,Peters,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,22,24,326.25,
Bo,Fuller,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,23,24,326.25,
James,Hoard,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,22,26,432.30769230769,
James,Hoard,6th Annual Chris Hinds Memorial Criterium,2008-04-12,4 Men             55 Minutes       ,11,32,377.5,
