Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Road Race,2014-05-17,Men cat 5,27,41,512.45251273929,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 30-39,13,19,268.75,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN I MEN,14,20,262.84375,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 30-39,DNF,11,280.75,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,18,23,273.66487603306,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Open 30-39,26,29,285.48445512821,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 1 30-39,17,18,299.16608894548,
Concord Criterium,2016-08-6,Men Cat 4,10,37,410.79361650542,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,42,48,601.17645855463,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 2 30-39,5,19,295.26356842608,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     SPORT VETERAN I MEN,3,23,287.4822082952,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,23,53,495.37744711391,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 30-39,3,9,316.33289985906,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 2 MEN 30-39,7,26,305.5579721267,
Concord Criterium,2017-08-5,Men Cat 4,20,32,488.41488095238,
Bear Brook Classic,2018-05-12,CAT 1 MEN 19-39,23,27,318.87719659671,
Bear Brook Classic,2018-05-12,Cat 1 M 19-39,23,27,318.87719659671,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,238,359,501.82971669121,
Bear Brook Classic,2019-05-11,Cat 2 Men 30-39,7,21,336.875,
Bear Brook Classic,2019-05-11,Cat 2 Men 19-39,9,29,332.5,
Secret Squirrel,2019-05-19,Sport Men 19-39,6,22,323.28140700665,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 2 19-39,8,12,352.49356107467,
Bear Brook Classic,2021-10-2,Men Marathon 40+,11,13,385,
Mt Washington Hillclimb,2022-08-20,Overall Men,219,328,472.2256097561,
Pavement Ends Gravel Race,2023-04-1,Men  Short Course,31,31,575,
42nd Annual Concord Criterium,2023-08-12,Men  4/5,32,38,537.19695377709,
Bear Brook Classic,2023-09-30,Men Marathon 40+,16,24,363.125,
Pavement Ends Gravel Race,2024-04-13,Men (Light),21,28,,
