Race Name,Race Date,Category Name,Place,Total Racers,Points
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-12,Cat 4-5  4/5,DNF,29,541.18326012793,
I WILL FOUNDATION Tuesday Night Race Series,2019-07-9,Men Cat5,2,11,427.0864,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat P/1/2/3,DNF,13,557.72073081813,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,35,80,428.18937719298,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,21,40,197.75,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,DNF,47,231.57894736842,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,18,31,212.69230769231,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,33,69,198.23529411765,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,62,81,219.73684210526,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,10,43,182.85714285714,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,30,32,347.41278531405,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 1/2/3,9,41,231.42361313594,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,61,90,283.78727190055,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
