First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ezra,Mullen,The Overland,2016-08-28,Men Overall,34,468,281.91917948718,
?,?,Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,14,20,576.2422,
?,?,Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,17,20,629.3094,
Unknown,Rider,Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,19,24,574.8694646012,
Christopher,Meacham,Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,12,20,269.43233333333,
Brian,Jorgensen,Clemson Collegiate Criterium,2014-03-16,Men C Collegiate ,5,16,417.39884936208,
Katherine,Shields,Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,3,15,364.43261904762,
Page,Bisenieksrobertson,Clemson Collegiate Criterium,2014-03-16,Women A Collegiate ,7,15,407.16652380952,
Cody,Phillips,Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,1,15,350.9073396018,
Sammy,Dobrozsi,Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,3,15,376.60238542986,
Jose,Avila,Clemson Collegiate Criterium,2014-03-16,Men B Collegiate ,14,15,517.92513748417,
Matthew,Zimmer,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,4,20,230.07786666667,
Christopher,Meacham,Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,18,20,303.67213333333,
Brian,Jorgensen,Clemson Collegiate Road Race,2014-03-15,Men C Collegiate ,4,12,457.23206084663,
Katherine,Shields,Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,1,14,331.18833333333,
Hailey,Sarausky,Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,11,14,501.99785714286,
Page,Robertson,Clemson Collegiate Road Race,2014-03-15,Women A Collegiate ,12,14,519.07880952381,
Cody,Phillips,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,1,15,337.2540718671,
Gunnar,Bergey,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,3,15,361.97862276221,
Jose,Avila,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,5,15,386.70317365733,
Sammy,Dobrozsi,Clemson Collegiate Road Race,2014-03-15,Men B Collegiate ,14,15,497.96365268535,
Dylan,Knutson,Duke University Race Weekend - Crit,2012-02-26,Men A  ,20,24,292.02372182237,
Spencer,Oswald,Duke University Criterium,2011-03-6,Men B Collegiate  ,40,42,,
Spencer,Oswald,Duke University Road Race,2011-03-5,Men B Collegiate  ,27,47,357.317340255,
