Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,2,47,386.25,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,6,59,397.17391304348,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,14,37,428.90625,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,2,36,386.25,
NWA Spring Classic Road Race,2022-05-1,Men Cat 5,6,20,462.5,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,3,35,373.91591070012,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,8,32,412.03125,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,5,32,396.1171875,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,5,31,400.5,
River Port Crit Series,2022-06-5,Men  Cat 5,4,10,461.94270833333,
Arkansas State Championship Criterium 2022,2022-06-26,Men  Cat 5,1,5,,
Tiger Lane State Championship,2022-07-30,Men  Cat 4,2,26,362.97807043805,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),8,13,342.04395920996,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,15,36,395.36729172487,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,DNF,71,484.71173633473,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,20,65,380.875,
Sandy Crit,2023-08-26,Men  Cat 4,5,23,374.83940347056,
Sandy Crit,2023-08-26,Men  Cat 3/4,12,23,389.10348688595,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,DNF,33,471.83985854924,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,DNF,32,456.3723263556,
