Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,12,60,405.88464869746,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 60+,DNF,9,582.82387870453,
Arkansas State Road Race Championships,2017-07-29,Men Master 60+ Open,2,5,,
Osage Grand Prix,2018-05-15,Men MASTER 40+ Cat 3/4/5,6,18,447.38,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 60-64 Open,4,5,,
Osage Grand Prix,2019-04-16,Men Seniors 45+ Cat 3/4/5,15,16,506.63720591681,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,DNF,28,570.27821212121,
Osage Grand Prix,2019-05-21,Men Senior  Cat 4/5,5,21,423.8219,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 5,14,46,450.81059990078,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 60-64 Open,2,10,401.60564766515,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,DNF,27,508.63751888889,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,DNF,64,790.19556722629,
