Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,3,88,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,DNF,98,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,19,102,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 2 Men,5,50,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 2 Men,1,51,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 2 Men,2,51,,
Jack Frost TT,2009-02-22,Masters Men 40-49,34,48,,
Banana Belt Series,2009-03-1,Category 5A,12,28,,
Banana Belt Series #2,2009-03-15,Cat 5,23,35,,
Banana Belt Series #3,2009-03-22,Men Category 5,11,29,,
Piece of Cake RR,2009-03-29,Men 5,8,50,,
Tuesday PIR April #1,2009-04-7,Cat 4/5,8,60,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,6,52,,
Eugene Roubaix,2009-04-18,Men 4/5,58,64,,
Tuesday PIR April #3,2009-04-21,Cat 4/5,59,65,,
Turtle Pond Circuit Race,2009-04-25,Men Cat 5 U35,18,34,494.61923529412,
Tuesday PIR April #4,2009-04-28,Cat 4/5,17,33,,
Tuesday PIR May #1,2009-05-5,Cat 4/5,3,32,,
Tuesday PIR May #2,2009-05-12,Cat 4/5,8,38,,
Monday PIR #4,2009-05-25,Masters 4/5,5,33,,
Tuesday PIR May #4,2009-05-26,Cat 4/5,20,32,,
Tuesday PIR June #1,2009-06-2,Cat 4/5,5,30,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,20,118,,
Mount Hood Cycling Classic: Prologue,2009-06-3,Pro 1/2 Men,20,118,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,25,112,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,25,112,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,20,107,,
Monday PIR June #2,2009-06-8,Masters 4/5,6,45,,
Tuesday PIR June #2,2009-06-9,Cat 4/5,15,35,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,22,107,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,23,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,12,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,23,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,12,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,23,25,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,59,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,25,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,29,89,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,19,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Men,13,62,,
Tuesday PIR June #4,2009-06-23,Cat 4/5,4,27,,
Tuesday PIR June #5,2009-06-30,Cat 4-5,6,30,,
Monday PIR July #1,2009-07-6,Masters 4/5,3,36,,
Tuesday PIR July #1,2009-07-7,Cat 4/5,4,22,,
Mt. Tabor Series #5,2009-07-8,Cat 5 Men,43,50,,
Monday PIR July #2,2009-07-13,Masters 4/5,10,30,,
Tuesday PIR July #2,2009-07-14,Novice Men,10,36,,
Vancouver Courthouse Criterium,2009-07-19,Men 5,5,12,,
Monday PIR July #3,2009-07-20,Masters 4/5,3,26,,
Tuesday PIR July #3,2009-07-21,Cat 4/5,4,35,,
Tuesday PIR July #4,2009-07-28,Cat 4/5,8,14,,
Monday PIR August #1,2009-08-3,Men 4/5,14,28,,
Gresham Criterium,2009-08-9,Category 5,6,15,,
Gresham Criterium,2009-08-9,Masters 35+ 4/5,5,19,,
Monday PIR August #2,2009-08-10,Masters 4/5,4,39,,
OBRA Criterium Championships,2009-08-15,Men 5,8,16,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 45-49,13,13,,
Monday PIR August #3,2009-08-17,Masters 4/5,3,32,,
Monday PIR August #4,2009-08-24,Masters 4/5,2,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,4,68,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,59,80,480.375,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,13,38,330.65789473684,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,8,29,323.75,
As the Raven Flies TT,2010-03-13,Masters 40+,8,11,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,4,25,399.375,
As the Raven Flies TT,2010-03-20,Master Men 40+,14,23,410.90909090909,
Branchbrook Park Spring Series,2010-03-27,Men - 1/2/3,19,35,201.69153921569,
Piece of Cake,2010-03-28,Masters 40+ 4/5,5,27,313.65384615385,
Port of Hood River Criterium,2010-04-1,Cat 4/5,8,20,429.75,
Willamette University Capitol Criterium,2010-04-3,Men 4/5,10,32,379.99432129092,
Port of Hood River Criterium #2,2010-04-8,Cat 4/5,3,22,353.4887906358,
Port of Hood River Criterium #3,2010-04-15,Cat 4/5,5,25,361.87941192628,
Monday PIR #1,2010-04-19,Mastters 4/5,5,46,331.15133243953,
Monday PIR #2,2010-04-26,Masters 4/5,2,19,347.9377037037,
Monday PIR #3,2010-05-3,Masters 4/5,6,32,341.34475796808,
Monday PIR #5,2010-05-17,Masters 4/5,9,16,398.035,
Monday PIR #6,2010-05-24,Masters 4/5,15,56,363.19283333333,
Umpqua Criterium,2010-05-29,Men Mst 35+,9,12,335.45601720501,
Umpqua Criterium,2010-05-29,Men Mst 35+,11,12,335.45601720501,
Saturday Crits,2010-05-29,Men Master  45-99 ,6,58,351.02318710502,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,8,62,227.50941176471,
Monday PIR #7,2010-05-31,Master 4/5,3,36,335.35,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,12,44,245.21075,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,1,40,191.73136858324,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,3,40,214.99932905101,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,31,39,300.58790755611,
Monday PIR #8,2010-06-7,Masters 4/5,28,58,393.42364367816,
Monday PIR #9,2010-06-14,Master 4/5,20,39,397.9175875057,
Monday PIR #10,2010-06-21,Masters 4/5,6,37,343.28173148148,
Swan Island Criterium,2010-06-26,Masters 35+ 4/5,9,14,397.89273624993,
Swan Island Criterium,2010-06-26,Cat 4/5,27,46,408.25510786005,
Monday PIR #11,2010-06-28,Masters 4/5,9,37,357.13611111111,
Monday PIR #13,2010-07-12,Masters 4/5,7,39,365.00553508772,
Gresham Crit,2010-07-18,Masters Men 4/5,8,20,,
Monday PIR #14,2010-07-19,Master 4/5,6,34,344.02502962963,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Masters 3/4/5,12,22,,
Monday PIR #15,2010-07-26,Master 4/5,24,40,412.46339513889,
Camas Twilight Criterium,2010-07-31,Masters Men 40+,6,7,,
Vancouver Courthouse Criterium,2010-08-1,Masters Men 40+,17,19,,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,5,39,311.84763157895,
Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,11,13,,
Franz Bakery Criterium,2010-08-21,Masters 35+,DNF,21,,
Portsmouth Criterium,2010-09-18,Men 3                                     ,34,75,347.36720521238,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,10,30,420.35424258668,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,31,40,428.23552018793,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,11,72,401.25,
Piece of Cake Road Race,2011-03-26,Masters 40+ 4/5,13,19,448.09178571429,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,22,29,463.38309995322,
Icebreaker Criterium,2011-04-16,Men Masters 35+,13,18,364.61706641689,
Icebreaker Criterium,2011-04-16,Men Cat 4/5,4,32,390.54592033737,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,7,70,291.8625952381,
Eugene Roubaix,2011-04-30,Men 4,31,33,456.31295833333,
Tour of Colt's Neck,2011-05-1,Masters 45+,5,38,308.01492392675,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,3,15,250.22607380637,
Winona to Wooster Road Race,2011-05-14,Men Cat 4   ,11,22,390.74464603886,
Monsters of the Midway,2011-05-14,Men Cat 5   ,32,49,561.76470588235,
Winona Lake Criterium,2011-05-15,Men Cat 4   ,6,20,359.55422447027,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,11,23,443.86363636364,
Hammer Velo Criterium,2011-06-4,Masters Men 40 Cat 3/4/5,7,11,412,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,11,60,286.96275829879,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,3,37,259.44854689229,
Franz Criterium,2011-06-25,Cat 4/5,27,50,452.7,
Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,12,14,380,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,15,31,445.5,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,10,24,433.125,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,47,47,517.5,
Marion Classic,2011-07-2,Men - Pro/1/2/3,34,58,234.79492975662,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,28,71,258.08007064806,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,DNF,71,258.08007064806,
Bloomington Crit,2011-07-16,Cat 3/4,DNF,51,394.256,
Indy Criterium,2011-07-23,Men - 3/4,DNF,90,373.73087301587,
Gresham Criterium,2011-07-30,Men 4,2,16,339.55357142857,
Gresham Criterium,2011-07-30,Master Men 35+ 4/5,4,14,393.0283882018,
Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,2,20,380.54573113568,
Longview Criterium,2011-08-6,Men Cat 4/5,6,27,412.33181818182,
Albany Criterium,2011-08-7,Men Cat 4/5,6,30,384.70442214457,
New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,3,21,260.291,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,1,30,274.85883333333,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,19,19,536.76984297074,
Tigard Criterium,2011-08-20,Men Cat 4,11,12,544.755,
Rolf Prima Main Street Criterium,2011-09-3,Men 4/5,3,12,413.08882692024,
Cherry Pie,2012-02-19,Men 4/5 - 50/60+,7,18,458.92555555556,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,28,47,327.06028462541,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,22,34,350.4681404993,
Banana Belt #2,2012-03-11,Master Men 4/5,22,35,453.35708333333,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,30,35,280.46352971614,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,8,59,283.6099716542,
Banana Belt #3,2012-03-18,Master Men 4/5,22,39,447.027,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,20,61,326.13708556147,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,2,41,347.636,
Readington Time Trial,2012-04-14,Men  Eddy Open ,5,22,401.88329768633,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,16,45,346.07956439009,
Cape May Time Trial,2012-04-22,Men  Eddy Open,DNF,11,686.29472205414,
JWD Ceraland Challenge #2,2012-04-22,Men 35+ Master 35-44,4,14,305.66469053288,
Eugene Roubaix,2012-04-28,Master Men 4/5,DNF,24,466,
OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,12,15,472.36197094954,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,DNF,51,342.1978874269,
Monsters of the Midway,2012-05-12,Men Cat 3  ,34,43,363.480825,
Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,12,17,435.7006875,
Bend Don't Brake,2012-05-26,Masters Men 50+,7,15,450.9426,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,6,11,424.71400470691,
Festival of the Sun Criterium,2012-06-23,Masters 45+  45-54,12,14,403.91333952612,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,76,79,308.65384615385,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,77,88,325.63416434662,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,70,79,300.96153846154,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,12,46,337.09569979877,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,11,54,293.86410707065,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,64,94,309.39460283688,
Gresham Crit,2012-07-14,Category 4 Men,4,16,340.2538396627,
Gresham Crit,2012-07-14,Masters 35+ 4/5,2,17,313.1631365398,
Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,2,11,396.23071955569,
Swan Island Criterium,2012-07-28,Category 4/5 Men,4,21,365.81129338494,
Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,1,21,303.93,
Mass Ave Criterium,2012-08-11,Men Pro 1/2  ,45,48,305.45527777778,
Mount Spokane Hill Climb,2012-08-12,Men Cat 1/2 Senior ,1,4,,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,DNF,35,394.70384708787,
Fountain Square Grand Prix,2012-08-18,Men Category Pro/1/2/3 Senior 0-99,25,39,290.3374,
Giro di Portland,2012-08-18,Masters 1/2/3 50+,4,7,401.95865108029,
Grant Park Criterium,2012-08-19,Men Master  35-44,20,30,307.77138144565,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,13,32,311.79047717614,
Longview Gran Prix Criterium,2012-08-25,Masters 50+,3,8,376.69534729478,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,9,32,290.7367726348,
Tour of High Bridge,2012-09-1,Men Master  45-99,4,18,288.80099732906,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  45-99,8,22,296.56790909091,
Pinecone Road Race,2012-09-9,Men Master  45-99,3,55,274.25765432099,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,10,71,235.82717142857,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,17,57,250.39578571429,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,3,67,214.73951010101,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,3,60,215.993,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,13,97,241.806125,
Lindsey Wilson College Road Race,2013-02-23,Men  A,32,47,327.93607741886,
Lindsey Wilson College Criterium,2013-02-24,Men  A,DNF,43,316.96083333333,
DePauw Road Race,2013-03-2,Men  A,DNF,49,322.35726851852,
DePauw Criterium,2013-03-3,Men  A,37,42,381.57106666667,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,34,41,421.81910273702,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,28,53,273.82802784434,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,DNF,58,345.36703482181,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,10,18,262.56364188083,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,1,34,272.0933029735,
South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,2,12,310.11242723962,
Hell of the South,2013-03-23,Men Cat 5,13,48,465.90909090909,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,10,28,346.81189784418,
South Jersey Spring Series,2013-03-24,Men Master  45+,1,23,301.99366666667,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,13,48,456.22092805162,
Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,14,68,253.81258823529,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,11,63,289.43148387097,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,6,55,274.24302469136,
Readington Time Trial,2013-04-13,Men  Non TT Bike Open,3,28,334.38281118523,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,12,22,271.23187656548,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,1,21,291.71556296923,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,13,50,240.03022729504,
Sunny King Criterium,2013-04-20,Men Cat 2,51,55,327.02365527954,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,29,51,324.89224637681,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,10,56,298.59287008837,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,27,42,326.30552083333,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,4,64,280.05344270833,
Historic Roswell Criterium,2013-04-28,Masters 35+,15,16,348.29421206743,
Somerset Circuit Time Trial,2013-05-4,Men  Non TT Bike Open,5,29,303.85392857143,
Tour of Colts Neck,2013-05-5,Men Master  45+,6,31,285.75466666667,
Tour of Colts Neck,2013-05-5,Men Master  45+,6,31,285.75466666667,
Berry Peddler RR,2013-05-11,Men Cat 5,13,28,465.95931125561,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,6,40,288.40576157407,
Upper Freehold ITT,2013-05-19,Men Non TT,3,24,281.7525,
Raritan Cycling Classic,2013-05-25,Men Cat 3,4,27,302.48820512821,
Tour of Somerville,2013-05-27,Men Master  45+,15,107,255.53483962264,
Watermelon Criterium,2013-06-1,Men Cat 3,5,24,291.69144444444,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,19,39,371.53855263158,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,33,39,371.53855263158,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,9,20,430.71214411111,
Hammer Velo Criterium,2013-06-1,Men Category 3,57,57,333.22236834316,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 5,8,21,477.5,
Historic Riverton Criterium,2013-06-9,Men Master  45+,6,23,276.93254545455,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,5,52,270.29356410256,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Master  45+,8,44,309.30261363636,
Pringle Creek Criterium,2013-06-30,Men 50+,5,7,519.36393,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,9,12,498.36640401435,
St. Honore Criterium,2013-07-6,Men 3,42,46,338.86363636364,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,59,111,307.76620909091,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,34,66,328.6425625,
Freedom Tour 2013,2013-07-28,Men Master  45+,9,37,312.92675925926,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,18,21,497.25,
Gresham Criterium,2013-08-17,Masters 40+ Category 3/4,10,29,330.11160714286,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,7,51,310.87949333333,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,6,42,282.36468253968,
Union Grove Road Race,2013-08-31,Men Category3/4 50+,1,21,299.26516666667,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Master  45+,6,23,277.56527272727,
Tour de Medford,2013-09-14,Men Master  45+,3,23,274.5955,
Tour de Fair Haven,2013-09-15,Men Master  45+,9,54,276.47888888889,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,8,13,410,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,3,20,358.29827777778,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,6,27,373.73558843333,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,53,89,412.07480113636,
Perry Roubaix,2014-03-22,Men M CAT 4/5 45+  ,2,6,405.87105402302,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,9,34,316.4331037101,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,5,26,348.49333333333,
Hell of the South,2014-03-29,Men Cat 5  ,6,46,406.44821587302,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,22,44,404.04401893939,
Sunny King Criterium,2014-04-5,Men Cat 2  ,41,47,352.94137681159,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,36,41,354.649375,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,3,47,285.91754347826,
Mooresville ,2014-04-6,Men Master 40+,7,13,338.25175357773,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,37,38,443.96987719298,
Macon Cycling Classic,2014-04-12,Men  40-44,21,21,408.55458648832,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,13,23,357.2945,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,53,71,317.18362857143,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),23,43,440.39205986676,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,8,72,304.93406451613,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),6,36,296.94141666667,
Berry Peddler Road Race,2014-05-10,Men Cat 4,6,17,402.07033333333,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 1/2/3 Masters 35+,14,30,302.03951111111,
Bank of America Wilmington Grand Prix,2014-05-17,Men 45+,18,20,379.55333333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,8,77,300.04618421053,
SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,7,35,278.9325,
Tour of Somerville,2014-05-26,Men Masters  45+,7,97,271.08568055556,
Watermelon Criterium,2014-05-31,Men Masters  45+,2,24,281.17376800231,
Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,5,22,407.04545454545,
Hammer Velo Criterium,2014-05-31,Men 3,17,51,285.32286,
Green Bluff Circuit Race,2014-06-7,Men 1/2  ,1,6,,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,7,53,327.57384615385,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,24,25,396.64656944444,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 1/2/3 MASTER 35+,28,31,382.8252,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,5,24,307.58149760021,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 4/5 MASTER 35+,13,25,441.60483741612,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 1/2/3 MASTER 35+,27,28,419.74857142857,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,10,24,337.16565910131,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,1,24,305.26333333333,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,15,16,380.875,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,7,27,318.51965384615,
Giro del Cielo - GC,2014-06-22,Men Master  45+,2,23,304.56519557845,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,4,86,289.22218390805,
St. Honoré Criterium,2014-07-5,Masters Men 50+ 1/2/3,2,7,317.85,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,17,21,361.28468518519,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,5,59,278.39011494253,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,29,41,408.12466666667,
Gresham Criterium,2014-07-26,Masters 40+ 3/4,10,40,330.35681912547,
Gresham Criterium,2014-07-26,Category 3,12,23,384.6738390873,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,7,12,325.491,
NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,14,20,394.77940740741,
Criterium Championships,2014-08-2,Masters Men 50-59,13,16,498.21428571429,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,7,9,385.37472686111,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,17,23,381.53068181818,
Flanders Time Trial,2014-08-16,Men Master 45+,9,19,385.95597794708,
Grant Park Criterium,2014-08-17,Men Masters 35+,9,19,332.43040740741,
Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,4,17,296.1290952381,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,5,35,278.08731372549,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,9,11,340.75771917357,
Dirty Circles 1,2015-03-1,Masters Men 50+,30,39,491.25,
Dirty Circles 1,2015-03-1,Men 1/2/3,32,80,270.00966069505,
Dirty Circles 3,2015-03-15,Masters 50+,5,6,465,
Union City Mayor's Race - RR,2015-03-22,Men masters 35+ cat 1/2/3,7,7,397.73,
Tour del Sol - TT,2015-03-28,Men 4-5 Masters 35+,25,38,483.00437017339,
Tour del Sol - Crit,2015-03-28,Men Masters 35+ 4-5,24,38,488.98895813577,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,11,19,367.19033333333,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 1/2/3/4,16,24,356.75696786618,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,4,32,365.17751190476,
Hell of the South,2015-04-11,Men Masters 40-49 Cat 4/5,6,16,442.50676033878,
Allamuchy Time Trial,2015-04-18,Men Non,2,22,327.97365,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,16,44,387.21160706275,
Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 50+,12,19,426.85281481481,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 40-49 Cat 4/5,7,15,422.95252380952,
Long Beach Island TT,2015-04-25,Men Non,2,25,332.97038888889,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,3,45,307.94181818182,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,9,23,327.79646810606,
Somerset Circuit Time Trial,2015-05-9,Men Non,2,23,301.69009259483,
Upper Freehold ITT,2015-05-16,Men Non,5,30,305.72964285714,
Raritan Cycling Classic,2015-05-23,Men Cat 3/4,4,42,315.85322582668,
Watermelon Criterium,2015-05-30,Men 45+ Masters,3,14,305.94,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,3,54,301.70481481481,
Hammer Velo Criterium,2015-06-6,Category 3 Men,5,42,308.49039053444,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,1,30,327.28659218131,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,6,66,321.93657368036,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,10,27,324.06548717949,
Giro del Cielo - TT,2015-06-20,Men Master 45+,9,33,295.49166666667,
