Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,9,45,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,30,59,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,35,44,,
Kings Valley Road Race,2007-04-14,Masters 40+,18,34,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,2,22,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,19,32,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,2,34,,
Mt Tabor Series,2007-06-20,Masters,16,31,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Masters,14,47,,
OBRA TTT Championships,2008-05-31,Senior Men,7,36,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,46,46,,
High Desert Omnium - Road Race,2008-08-3,Masters,23,27,,
OBRA Time Trial Championships,2008-08-10,Masters Men 40-44,7,16,,
Monday PIR July #2,2009-07-13,Masters 1/2/3,22,29,,
Monday PIR July #3,2009-07-20,Masters 1/2/3,31,33,,
Monday PIR July #4,2009-07-27,Masters 1/2/3,21,23,,
Cherry Pie,2010-02-13,Men 40+ Open,24,32,426.25,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,6,65,305.703125,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,25,33,322.5,
As the Raven Flies TT,2010-03-6,Masters 40+,3,10,318.5,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,28,38,318.94736842105,
As the Raven Flies TT,2010-03-20,Master Men 40+,4,23,356.36363636364,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,30,34,387.05882352941,
King's Valley,2010-04-10,Men Master 40+,23,46,345.30418864557,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,4,15,,
OBRA TTT,2010-05-23,Masters Men 160-199,2,16,,
Monday PIR #8,2010-06-7,Masters 1/2/3,69,81,346.46660548246,
OBRA TT,2010-06-13,Masters Men 40-44,4,13,,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 1/2/3,39,42,398.60329388236,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 1/2/3,24,42,331.80032586196,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 1/2/3,41,42,415.11092857143,
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),6,50,441.30434782609,
Estacada Time Trial Series,2011-04-17,Masters Men 40-49,9,14,365.70600569071,
OBRA TT,2011-06-12,Masters Men 45-49,6,12,390,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,40,42,347.85714285714,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,36,42,338.33333333333,
Jack Frost TT,2013-02-24,Masters Men 40-49,5,37,309.25469976487,
Dirty Circles,2013-03-10,Masters Men 3/4,21,35,398.57477095421,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,7,17,333.01117942466,
Kings Valley Road Race,2013-04-13,Masters 40+,36,45,371.23035436363,
OBRA TTT,2013-06-9,Senior Men,6,28,,
OBRA Time Trial,2013-08-4,Masters Men 45-49,4,6,400,
Jack Frost TT,2014-02-23,Masters Men 40-49,11,31,336.97427140193,
OBRA TTT,2014-05-17,Men 160-199,5,20,,
Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,DNF,35,353.59295171652,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 3/4,12,16,365.4375,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,59,71,374.43571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,50,71,345.10238095238,
Baker City Cycling Classic,2014-06-29,Category 3 Men,DNF,69,397.28036084408,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,12,16,380,
As The Raven Flies,2015-04-18,Men 40+,5,11,344.9214110001,
OBRA Team Time Trial,2015-05-30,Men 3,2,12,345.51990837104,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Masters Category 3/4/5 Men,31,36,435.27777777778,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Masters Category 3/4/5 Men,30,36,440.58334734893,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Masters Category 3/4/5 Men,13,35,383.09027193795,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Masters Category 3/4/5 Men,27,34,433.66268278312,
VICTORVILLE ROAD RACE,2018-05-12,Men Master 70-79 Open,3,4,,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 4/5 Men,37,41,503.50893333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 4/5 Men,30,40,463.99833600784,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 4/5 Men,18,40,440.33425,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 4/5 Men,32,40,465.7984,
