Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Collegiate Cat C,2,3,,
Island View Classic Criterium,2012-03-10,Women Cat 3/4  ,14,15,633.71652452833,
Island View Classic Criterium,2012-03-10,Women Cat B/C Collegiate ,15,19,541.66666666667,
UCSB Sisquoc Road Race,2012-03-11,Women Cat B/C Collegiate ,4,15,457.14285714286,
Cal Poly Classic - ITT,2012-03-31,Women C  ,3,5,,
Cal Poly Classic - Crit,2012-04-1,Women B/C  ,7,12,618.45306776557,
Parkview Cycling Festival,2012-07-1,Women Cat 1/2/3/4/5 Open ,4,7,450,
Eagle Creek Park Fast Crit,2012-07-7,Women Category 1/2/3/4 Senior 0-99,4,7,450,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 4/5 Senior 0-99,15,17,514.27283333333,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2 Collegiate ,2,2,,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2 Collegiate ,2,3,,
Cal Poly Classic - Cirt,2013-02-9,Women A,6,15,463.9520674579,
Cal Poly Classic,2013-02-10,Women A,6,14,434.60066294446,
Juniper Hills Classic ,2013-02-16,Women A,5,5,,
Helms Bakery Culver City Criterium,2013-02-17,Women A,3,6,469.95875551593,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,12,12,602.24358580823,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women A,6,10,500.47818012642,
Stanford Home Race - RR,2013-03-9,Women A,14,16,593.47559822431,
Stanford Home Race - Crit,2013-03-10,Women A,10,17,514.77745833333,
UC Berkeley Road Race Weekend,2013-03-16,Women A,12,14,575.91027777778,
UC Berkeley Road Race Weekend,2013-03-17,Women A,12,12,550.47775742886,
Kearney Park Criterium ,2013-03-23,Women A,2,7,438.02566666667,
Hensley Lake Road Race,2013-03-24,Women A,9,10,576.203,
5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,1,26,352.7585,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,1,16,365.55383333333,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,21,30,448.82294444444,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,6,19,382.78037037037,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,2,20,383.6931,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,4,11,391.28266666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Women P/1/2/3  ,1,5,,
John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,9,10,493.0014,
UC Davis Criterium,2014-03-30,Women A  ,1,4,,
Island View Classic Criterium,2014-04-6,Women Cat A Collegiate Open,1,2,,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,DQ,71,622.86917573529,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,7,35,365.77815686275,
International Christian Cycling Dash for Cash,2014-05-31,Women - Cat1/2/3,1,17,367.04477355492,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,35,53,395.70388461538,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,59,63,499.18514482109,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,DNF,66,521.14303573446,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,DNF,33,496.06433333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,DNF,34,385.47783333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,7,19,403.44338888889,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,23,46,390.08093650794,
