Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 30-39 Cat1,10,24,243.18181818182,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men FatBike,2,9,302.3759606019,
Rocky Hill Roundup,2017-02-12,Men Cat1 30-39,5,20,269.65866285017,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 30-39,DNF,20,296.98820545163,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 30-39,4,15,257.88965766156,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat1 30-39,8,20,272.96390323142,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 30-39,6,16,256.06245399694,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men FatBike,2,7,263.17700184374,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 30-39,4,14,268.89975134836,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 30-39,11,16,299.18241987181,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 2 Men 30-39,3,21,313.00356293284,
Bent Wheel Bash,2021-02-28,Cat 2 Men 30-39,2,9,321.99263318136,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 35-39,3,16,310.625,
Big Ring Challenge p/b GHORBA,2021-05-2,Men 35-39 Cat 2,DNF,7,,
