Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat5,7,39,453.43214450101,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,40,75,525.83115,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,DNF,65,540.21515384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,17,71,440.60588888889,
CRCA - Club Race Series,2019-05-18,Men Cat5,9,18,490.41,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,35,67,509.74030918114,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat5,24,47,508.6903968254,
CRCA - Club Race Series,2019-07-6,Men Cat5,14,20,561.8801588853,
CRCA - Club Race Series,2019-07-6,Men Cat5,14,20,561.8801588853,
CRCA - Club Race Series,2019-07-14,Men Cat5,7,22,467.87946666667,
CRCA - Club Race Series,2019-08-3,Men Cat5,15,16,566.849375,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,58,97,503.8008030303,
CRCA - Club Race Series,2019-08-24,Men Cat4,36,63,528.7524137931,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Race 2 Cat4/5,DNF,30,538.02477650882,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,DNF,36,526.19872727273,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,DNF,44,605.25734528158,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,16,40,471.59429166667,
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,1,14,340,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,5,66,390.30897122741,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,38,75,350,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,14,64,420.65217391304,
CRCA - Club Race Series,2021-06-20,Men Cat 4,9,61,359.29411764706,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,12,56,382.18045112782,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat3/4,11,63,314.43548387097,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,33,58,370.54347826087,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,14,57,413.83928571429,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,55,57,512.67857142857,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,DNF,57,523.63636363636,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 5,33,42,539.28571428571,
CRCA Club Series,2022-04-16,Men Cat 4,26,83,415.51930610535,
Tour de Grandview,2023-06-10,Men 35+ Masters,21,37,380.59968383113,
