Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Tandem 110 Open,1,307885,Margaret,Howell,,1:08:55.17,759983,,,
Master Tandem 110 Open,1,234740,Robert,Kelly,Canyon Velo,1:08:55.17,626073,,,
Master Tandem 90+ Open,1,16269,James,Pappe,Incremental Gains Cycling,1:21:20.00,94207,,,
Master Tandem 90+ Open,1,307886,Lora,Wehseler,Incremental Gains Cycling,1:21:20:00,,,,
Men Junior 11-12 Open,1,231728,Owen,Walter,,0:15:58.81,619366,,,
Men Junior 11-12 Open,2,242441,Aolin,Wang,GS Andiamo,0:16:35.19,640197,,,
Men Junior 13-14 Open,1,251761,Miles,Mcguinness,,0:16:05.53,650900,,,
Men Junior 15-16 Open,1,235241,Sebastian,Funk,Ho'Omau Endurance,0:40:25.89,610428,,,
Men Master 35-39 Open,1,238224,Taylor,Granger,S2C/BOSCH pb Eliel Team,0:49:45.22,636589,,,
Men Master 35-39 Open,2,213165,Brandon,Vanbaggen,Team Six,0:51:33.69,604672,,,
Men Master 40-44 Open,1,128785,Robinson,Wren,Padyak Racing Team,0:49:13.76,497302,,,
Men Master 40-44 Open,2,127319,Brendon,Bolin,Subaru Santa Monica Racing,0:49:20.72,484673,,,
Men Master 40-44 Open,3,71986,Samuel,Macias,CFT/AXION Cycling Team,0:53:40.97,394763,,,
Men Master 40-44 Open,4,251775,Jonathan,Schaffer,iSpeed Racing,0:56:27.94,650877,,,
Men Master 45-49 Open,1,43328,Norman,Carter,,0:46:54.03,55077,,,
Men Master 45-49 Open,2,109460,Jesse,Mendonca,,0:48:52.03,196277,,,
Men Master 45-49 Open,3,146051,Tory,Gillett,SRCT/SignaturePayments/WWPLIFE Team,0:50:31.49,60106,,,
Men Master 45-49 Open,4,89929,Seth,Huggins,Serious Cycling,0:53:16.56,417656,,,
Men Master 45-49 Open,DNF,28150,Dominick,Brookes,,,237517,,,
Men Master 50-54 Open,1,159452,Ludovic,Hilde,,0:47:53.97,547957,450,405,
Men Master 50-54 Open,2,213205,Michael,Spangler,S2C/BOSCH pb Eliel,0:48:27.51,33554,450,420,
Men Master 50-54 Open,3,230287,Otto,Nebel,Monster Racing Cadence Cyclery,0:51:33.52,125775,450,435,
Men Master 50-54 Open,4,127350,Todd,Canfield,805 Race Team Team,0:58:29.89,460583,450,450,
Men Master 50-54 Open,5,235651,Ben,Israel,Bikecoach Cycling Club,0:59:16.51,629752,450,465,
Men Master 50-54 Open,6,190221,Anthony,Strickland,A Faster Me Team,1:01:03.39,594382,450,480,
Men Master 55-59 Open,1,28764,Jordi,Conrado,San Diego Bicycle Club Team,0:50:08.67,289685,500,450,
Men Master 55-59 Open,2,190424,Michael,Morrison,San Diego Bicycle Club,0:50:34.31,47230,500,466.66666666667,
Men Master 55-59 Open,3,89214,Christopher,Kragh,,0:53:36.60,54266,500,483.33333333333,
Men Master 55-59 Open,4,17968,Wilson,Gorrell,805 Race Team Team,0:53:44.00,254622,500,500,
Men Master 55-59 Open,5,14669,Ryan,Mongan,Canyon Velo,0:55:04.99,178778,500,516.66666666667,
Men Master 55-59 Open,6,146799,Sean,Morris,,1:04:03.51,60399,500,533.33333333333,
Men Master 55-59 Open,7,173157,Bradley,Thordarson,,1:04:37.69,538898,500,550,
Men Master 60-64 Open,1,20364,Louie,Amelburu,MADDOG Racing,0:49:04.55,65992,550,495,
Men Master 60-64 Open,2,129232,Emilio,Cervantes,,0:50:00.48,6538,550,513.33333333333,
Men Master 60-64 Open,3,16275,Thomas,Coulter,Performance Cycle Coaching,0:52:11.73,74102,550,531.66666666667,
Men Master 60-64 Open,4,42432,William,Lupo,805 Race Team,0:52:36.61,237837,550,550,
Men Master 60-64 Open,5,246986,Steven,Roy,Team Simple Green/MediaSpot/RocknRoad,0:56:41.85,49333,550,568.33333333333,
Men Master 60-64 Open,6,258648,David,Alvarado,,1:13:55.06,,550,586.66666666667,
Men Master 65-69 Open,1,133204,William,Wiggs,Voler Factory Racing p/b Schnur Racing,0:39:12.73,502376,,,
Men Master 65-69 Open,2,44162,Tony,Darr,Sun Coast Velo,0:40:30.90,8667,,,
Men Master 65-69 Open,3,42450,Cleaveran,Law,Lightning Velo,0:42:05.97,45582,,,
Men Master 70-74 Open,1,164836,David,Marsh,,0:47:37.49,366655,,,
Men Master 75+ Open,1,131103,Philip,Young,,0:44:05.57,55550,,,
Men Master 75+ Open,2,307884,Michael,Arcaro,,0:47:56.73,751282,,,
Men Master Tandem 110 Open,1,42447,Gregory,Page,Lightning Velo,0:51:09.15,73132,,,
Men Master Tandem 110 Open,1,46397,Nick,Gillock,Velo Club La Grange,0:51:09.15,269508,,,
Men Master Tandem 90+ Open,1,258649,Willis,Sutcliff,Canyon Velo,1:02:56.88,34686,,,
Men Master Tandem 90+ Open,1,73132,Ed,Kissee,Canyon Velo,1:02:56.88,65590,,,
Men Senior Open Cat 2,1,127669,Peter,Dorantes,Velo Club La Grange Team,0:50:47.07,494008,,,
Men Senior Open Cat 2,2,104588,Vidal,Estrada,Big Orange Cycling,0:51:58.23,443007,,,
Men Senior Open Cat 2,3,51380,Brian,Hickok,DRT p/b Don's Bicycles Team,0:54:58.31,278203,,,
Men Senior Open Cat 2,4,42547,Daniel,Caldera,Monster Racing Cadence Cyclery Team,0:56:52.83,337994,,,
Men Senior Open Cat 2,5,143909,Jean,Tawekjian,,0:59:26.54,523661,,,
Men Senior Open Cat 3,1,235185,Anthony,Ferrusi,Team Mike's Bikes p/b Equator Coffees,0:47:22.26,629719,,,
Men Senior Open Cat 3,2,151659,Jason,Ryan,,0:51:49.68,531477,,,
Men Senior Open Cat 3,3,166536,Patrick,English,,0:52:16.63,560234,,,
Men Senior Open Cat 3,4,243217,Raymond,Rivera,Serious Cycling,1:10:22.29,637004,,,
Men Senior Open Cat 3,5,173748,Samuel,Seibel,,1:48:57.25,574042,,,
Men Senior Open Cat 3,DNF,243613,Sebastian,Afshari,,1:48:57.25,647538,,,
Men Senior Open Cat 5,1,298487,Mario,Herrera,,0:59:28.69,612816,,,
Men Senior Open Cat 5,2,232586,Davin,Agustines,,1:12:03.00,579785,,,
Men Senior Open P/1,1,96236,Cory,Lockwood,Miami Blazers Team,0:47:43.84,426188,,,
Men Senior Open P/1,2,143938,Max,Haggard,,0:49:13.31,518786,,,
Men Senior Open P/1,3,160206,Erick,Herrera,SRCT/SignaturePayments/WWPLIFE Team,0:52:27.07,552848,,,
Women Junior 17-18 Open,1,230028,Maryn,Yokoyama,BOOST CycleSport,1:00:09.11,579786,,,
Women Master 35-39 Open,1,297417,April,Kent,,1:00:54.07,,,,
Women Master 40-44 Open,1,190123,Ellen,Strickland,A Faster Me Team,1:01:14.03,610352,,,
Women Master 45-49 Open,1,307887,Jennifer,Chebi,,0:59:34.27,543309,,,
Women Master 50-54 Open,1,42383,Rachel,Holzer,,0:55:28.30,341242,,,
Women Master 65-69 Open,1,307888,Dori,Lewis,,0:47:58.05,574569,,,
Women Master 70-74 Open,1,54570,Laura,Lindgren,Corridor Recycling Team,0:43:56.81,61843,,,
Women Senior Open Cat 2,1,68655,Morgan,James,Velo Club La Grange,1:02:56.97,589544,,,
Women Senior Open Cat 3,1,279463,Heather,Del rosario,Big Orange Cycling Team,0:57:08.41,665463,,,
Women Senior Open Cat 3,2,170353,Sophia,Kaounas,Equip Racing,1:00:02.50,571688,,,
Women Senior Open P/1,1,22387,Amber,Neben,,0:47:10.19,116712,,,
