First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathaniel,Cassidy,Wells Ave p/b Cannondale,2023-08-27,Men Cat 5 C,12,23,500,
Nathaniel,Cassidy,Devens GP,2023-07-29,Men's Cat 4 & Novice,28,34,515.3982129648,
Matthew,Owens,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,18,59,404.77107050625,
Matthew,Owens,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,16,40,413.39340672288,
Matthew,Owens,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,33,59,426.03985098618,
Matthew,Owens,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,49,59,445.20318965517,
Matthew,Owens,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,41,59,432.40112612072,
Matthew,Owens,The Greenfield Criterium,2019-07-14,Men Cat 1/2/3,47,64,449.42051851852,
Matthew,Owens,Exeter Classic,2019-07-9,Men Pro/1/2/3,39,92,399.41202361591,
Matthew,Owens,Purgatory Road Race,2019-06-9,Men Cat 3,9,38,401.27830769231,
Matthew,Owens,Tokeneke Classic,2018-08-12,Men Cat3,10,34,408.63395,
Matthew,Owens,Exeter Classic,2018-06-26,Men Pro/1/2/3,63,107,369.92422999223,
Matthew,Owens,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,48,68,425.65271407198,
Camden,Brooks,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,51,70,440.22904407159,
Matthew,Owens,Green Mountain Stage Race GC,2017-09-4,Men Cat 3,24,55,381.38207171586,
Camden,Brooks,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,38,73,406.03766666667,
Matthew,Owens,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,16,55,391.07383641975,
Camden,Brooks,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,56,90,451.5011765954,
Matthew,Owens,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,29,65,391.77883322673,
Camden,Brooks,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,61,91,391.17731248652,
Matthew,Owens,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,37,66,402.96623737374,
Camden,Brooks,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,70,91,453.38694480563,
Matthew,Owens,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,42,67,417.78477825305,
Michael,Owens,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,3,41,342.21037883696,
Matthew,Owens,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,9,41,361.80062118152,
Michael,Owens,Capital Region Road Race,2017-07-15,Men Cat 1/2/3,999,29,414.6906,
Michael,Owens,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,6,39,349.49158974359,
Matthew,Owens,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,11,39,376.82184615385,
Camden,Brooks,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,31,61,465.81781520625,
Charles,Mandel,Killington Stage Race - GC,2017-05-29,Men Cat 4/5,26,65,444.36600974208,
Michael,Owens,Killington Stage Race - GC,2017-05-29,Men Cat 3,14,72,372.70475201753,
Matthew,Owens,Killington Stage Race - GC,2017-05-29,Men Cat 3,24,72,389.56461467603,
Charles,Mandel,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,15,58,394.45869991207,
Michael,Owens,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,32,55,395.85248976648,
Matthew,Owens,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,42,55,423.93061030009,
Charles,Mandel,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,31,64,459.75743646825,
Matthew,Owens,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,7,70,360.02541386198,
Michael,Owens,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,8,70,361.47673969708,
Charles,Mandel,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,36,65,466.8404280599,
Michael,Owens,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,12,72,362.77011099587,
Matthew,Owens,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,39,72,414.51763875074,
