First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Kapp,Ghost Town Omnium - RR,2016-04-9,Men Cat 4-5,4,16,393.7514534252,
Jake,Kapp,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,7,14,442.66030952381,
Greg,Iannone,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,43,63,485.66855860915,
Austin,Turner,Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,17,19,346.84652777778,
Daxton,Kennington,Capitol Reef Classic - Sunday RR,2015-07-18,Men Cat3/4,17,27,413.07155555556,
Daxton,Kennington,Capitol Reef Classic - GC,2015-07-18,Men Cat3/4,16,25,405.23105310478,
Daxton,Kennington,Capitol Reef Classic - RR,2015-07-17,Men Cat3/4,10,27,,
Daxton,Kennington,Capitol Reef Classic - TT,2015-07-17,Men Cat3/4,18,27,411.28143589744,
Peter,Behm,Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,16,19,306.56247916667,
Scott,Lucas,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,27,57,441.80365332852,
Scott,Lucas,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,50,59,455.87006410256,
Peter,Behm,Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,17,28,318.14553703704,
Peter,Behm,Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,16,28,325.50777643794,
Scott,Lucas,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,33,60,409.77066623203,
Scott,Lucas,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,57,59,437.57331034483,
Peter,Behm,Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,26,28,381.52625,
Camilo,Zambrano,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,27,120,210.87060096154,
Sepp,Kuss,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,33,120,210.87060096154,
Gilbert,Ducournau,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,100,120,290.53118910256,
Clinton,Mortley,Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,104,120,295.11597115385,
Sepp,Kuss,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,52,121,219.62228710628,
Camilo,Zambrano,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,57,121,219.62228710628,
Clinton,Mortley,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,87,121,269.01262459194,
Gilbert,Ducournau,Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,119,121,305.43799848761,
Sepp,Kuss,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,95,123,238.53341803279,
Camilo,Zambrano,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,99,123,243.42595355191,
Clinton,Mortley,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,110,123,256.88042622951,
Gilbert,Ducournau,Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,118,123,266.66549726776,
Camilo,Zambrano,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,31,141,197.73320500953,
Sepp,Kuss,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,60,141,227.83292091841,
Clinton,Mortley,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,102,141,292.33231215174,
Gilbert,Ducournau,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,121,141,306.46075023142,
Bryce,Young,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,124,141,310.14642973047,
Alister,Ratcliff,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,133,141,313.21782931301,
Zack,Noonan,Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,134,141,313.21782931301,
Sepp,Kuss,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,51,150,193.26910686424,
Camilo,Zambrano,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,56,150,204.73227570277,
Zack,Noonan,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,116,150,310.54614190456,
Clinton,Mortley,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,130,150,337.88139067335,
Gilbert,Ducournau,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,132,150,337.88139067335,
Alister,Ratcliff,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,133,150,337.88139067335,
Bryce,Young,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,146,150,363.45307500545,
Bryce,Olsen,Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,147,150,365.21663944215,
