Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,2,62,239.21211805556,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,12,94,284.97193048029,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,57,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,18,91,188.00038712314,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,1,74,186.79657660331,
Tour de Syracuse,2010-05-23,Men 1/2   ,11,21,262.65,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 02   ,10,94,210.65752446194,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 02   ,27,82,243.14459466057,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,74,97,307.04025,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,8,57,207.86477868701,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,60,67,317.78941134117,
