Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,24,30,481.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,24,35,424.70588235294,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,15,22,499.09090909091,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,45,51,452.8,
Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,2,33,377.4833380477,
Mason Lake,2022-03-26,Men Senior Cat 4,18,42,442.64722230246,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,12,20,458.7110445876,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,46,61,437.34250186753,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Cat 4/5,4,12,422.11230786813,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,28,45,422.82997287408,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,7,18,427.5,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,6,20,416.25,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,5,16,416.25,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,8,13,461.25,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Cat 4/5,7,15,440.07536898009,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,25,52,414.40216032532,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,19,38,363.83942766296,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 40+ Cat 4/5,2,16,392.14285714286,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Cat 4/5,2,9,400.35339403188,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,1,53,319.33723432965,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,DNF,40,394.45302534891,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,50,65,423.52210107111,
Mason Lake,2023-03-25,Men Master 35+ Open,20,28,375.68823664892,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,8,53,309.22629878288,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,39,42,332.24608535977,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,33,43,336.42857142857,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,29,41,318,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,38,41,367.22031208421,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,DNF,41,331.37248951082,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,13,19,421.69638326628,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,6,32,324.34207778305,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,13,23,422.24496791459,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,38,42,489.74929974044,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,42,55,453.44465500487,
