First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Rivera,Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,12,40,344.50587983761,
Connell,Alford,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,25,44,282.24260630193,
Connell,Alford,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,12,38,251.68978502912,
Connell,Alford,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men JUNIOR  15-16,1,2,,
Connell,Alford,M1 Cycling Classic,2022-07-17,Men  1_2_3,7,28,236.40630553413,
Christopher,Rivera,M1 Cycling Classic,2022-07-17,Men  1_2_3,9,28,245.12257603754,
Christopher,Rivera,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,51,77,346.933452333,
Connell,Alford,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,11,36,338.67642114376,
Connell,Alford,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,22,39,421.33250694202,
Christopher,Rivera,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,115,81,435.89045472268,
Connell,Alford,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 15-16 Cat 123,10,31,423,
Christopher,Rivera,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,4,49,282.78871647433,
Christopher,Rivera,Hyde Park Blast Criterium,2022-06-25,Juniors 15-18,1,4,,
Connell,Alford,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Junior 1_2_3 Boys 15-16,5,9,333.9210380326,
Connell,Alford,Tour of America's Dairyland -  Brady St.,2022-06-23,Men Junior 1_2_3 Boys 15-16,16,8,,
Connell,Alford,42nd Melon City Criterium,2022-05-29,Men Elite Cat 3,8,35,289.08224140828,
Connell,Alford,42nd Melon City Criterium,2022-05-29,Men Junior 15-18,2,10,350.1186080799,
Connell,Alford,Snake Alley Criterium,2022-05-28,Men Elite Cat 3,25,47,319.7644998138,
Connell,Alford,Snake Alley Criterium,2022-05-28,Men Junior 15-16,1,7,304.30929333952,
Connell,Alford,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite Cat 3,10,27,309.22594718472,
Connell,Alford,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,17,90,318.39120755422,
Connell,Alford,Marian Midwest Cycling Classic 2022,2022-04-16,Men Juniors 15-18,1,8,304.30929333952,
Maire,Noonan,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,2,11,528,
Connell,Alford,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,25,34,221.42857142857,
Connell,Alford,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,3,18,265,
Christopher,Rivera,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,4,18,270,
Christopher,Rivera,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,1,10,315,
Maire,Noonan,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  CAT 4 / NOVICE  5,2,11,528,
Connell,Alford,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,24,34,219.28571428571,
Connell,Alford,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,3,18,265,
Christopher,Rivera,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,4,18,270,
Christopher,Rivera,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men JUNIOR  15-18,1,10,315,
Connell,Alford,Detroit Cycling Championship,2021-08-21,Men 3 Senior,7,22,279.54545454545,
Luke,Zuelke,Detroit Cycling Championship,2021-08-21,Men 3 Senior,17,22,320.45454545455,
Maire,Noonan,Detroit Cycling Championship,2021-08-21,Women 5-Apr,9,16,550,
Logan,Barksdale,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,7,16,322.92857142857,
Logan,Barksdale,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,8,18,319,
Logan,Barksdale,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4/Novice Junior 15-18,2,12,305.25,
Logan,Barksdale,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4/Novice Junior 15-18,1,15,280.5,
Logan,Barksdale,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 4/Novice,23,54,388.88888888889,
Logan,Barksdale,Highlands Criterium,2021-06-26,Men Cat 4/Novice,28,66,390.625,
Logan,Barksdale,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 4/Novice,22,51,390.4,
Connell,Alford,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,16,43,430.71428571429,
Maire,Noonan,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,21,38,554.34210526316,
Maire,Noonan,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,30,44,581.42857142857,
Maire,Noonan,Junior Prologue at the Milwaukee Mile - Circuit,2021-06-16,Women Cat 3/4/Novice Junior 17-18,6,11,500,
Connell,Alford,Races at the Lake #3,2021-05-1,Men Junior 15-16,3,6,424.125,
Connell,Alford,Races at the Lake #3,2021-05-1,Juniors,4,19,360,
Connell,Alford,Races at the Lake #3,2021-05-1,Men Cat 4/5,4,38,385.12733607456,
Nicholas,Budden,Races at the Lake #2,2021-04-24,Men  Cat 4/5,92,45,550.06875,
Connell,Alford,Willow Time Trial,2021-04-24,Men Cat 3/4,4,9,341.25,
Summer,Gilbert,GA Tech Cycling Downtown Crit,2020-03-8,Women Coll A,5,18,420.03083333333,
Summer,Gilbert,GA Tech Cycling Calhoun RR ,2020-03-7,Women Coll A,6,20,416.79714814815,
Nicholas,Budden,The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,4,24,420.23983219703,
Nicholas,Budden,The Gateway Cup,2019-09-1,Men Cat 3/4,41,62,479.61961290323,
Nicholas,Budden,The Gateway Cup,2019-09-1,Men Juniors 13-14 Junior Boys,2,6,510.54723773467,
Nicholas,Budden,The Gateway Cup,2019-08-31,Men Cat 3/4,37,59,477.75381609195,
Nicholas,Budden,The Gateway Cup,2019-08-31,Men Juniors 13-14 Junior Boys,1,5,,
Nicholas,Budden,The Gateway Cup,2019-08-30,Men Juniors 13-14 Junior Boys,1,4,,
Christopher,Rivera,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 15-18 CAT Open,1,3,,
Connell,Alford,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men JUNIOR 14 & UNDER CAT Open,1,8,454.17,
Connell,Alford,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,4,20,435.91138333333,
Nicholas,Budden,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,41,43,516.19366666667,
Nicholas,Budden,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,29,60,459.34125795529,
Nicholas,Budden,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,25,38,468.52605263158,
Nicholas,Budden,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,17,49,431.3367028456,
Nicholas,Budden,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,40,42,542.86034210526,
Nicholas,Budden,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,33,40,541.7406,
Summer,Gilbert,IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,25,29,510.98529960959,
Nicholas,Mckey,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,28,42,415.31108333333,
Summer,Gilbert,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,18,42,439.04349122807,
Nicholas,Mckey,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,22,67,318.08055,
Nicholas,Mckey,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,22,69,324.95790322581,
Christopher,Rivera,Hyde Park Blast Criterium,2019-06-29,Men JUNIOR 15-18 CAT Open,3,8,422.228,
Christopher,Rivera,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,4,61,378.9777,
Nicholas,Mckey,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,7,19,339.96470833333,
Bryce,Natter,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,49,50,562.15666666667,
Nicholas,Budden,ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,1,17,479.6805,
Christopher,Rivera,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,2,34,393.07492156863,
Bryce,Natter,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,27,27,496.09933333333,
Bryce,Natter,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,50,60,493.32165555556,
Summer,Gilbert,USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,4,26,373.60871862998,
Connell,Alford,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,1,14,419.6875,
Christopher,Rivera,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,2,14,423.25892857143,
Judah,Gustafson,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,5,14,430.40178571429,
Hayden,Fox,Ada Criterium,2019-06-15,Men  JUNIOR 1-18,6,14,433.97321428571,
Christopher,Rivera,Ada Criterium,2019-06-15,Men  M CAT 4/5,3,26,430.9545,
Connell,Alford,Ada Criterium,2019-06-15,Men  M CAT 4/5,4,26,433.03783333333,
Nicholas,Budden,Ada Criterium,2019-06-15,Men  M CAT 4/5,11,26,447.62116666667,
Hayden,Fox,Ada Criterium,2019-06-15,Men  M CAT 3/4,20,25,473.34910927876,
Judah,Gustafson,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,7,32,318.1825,
Nicholas,Mckey,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,12,32,347.95541666667,
Christopher,Rivera,Zeeland Criterium,2019-06-14,Men  CAT 4/5,3,40,383.1597037037,
Connell,Alford,Zeeland Criterium,2019-06-14,Men  CAT 4/5,6,40,395.69225925926,
Nicholas,Budden,Zeeland Criterium,2019-06-14,Men  CAT 4/5,23,40,466.71007407407,
Hayden,Fox,Zeeland Criterium,2019-06-14,Men  CAT 3/4,7,44,367.68541799891,
Bryce,Natter,Zeeland Criterium,2019-06-14,Men  CAT 3/4,16,44,412.4851139997,
Nicholas,Mckey,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,4,45,309.71121666667,
Judah,Gustafson,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,9,45,325.4638,
Christopher,Rivera,Buhl Grand Prix,2019-06-8,Men 4/5,2,10,378.09227911185,
Summer,Gilbert,Quad Cities Criterium,2019-05-27,Women CAT 3/4,3,15,480.22583333333,
Hayden,Fox,Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,1,14,350.31616666667,
Bryce,Natter,Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,8,14,476.23897222222,
Nicholas,Budden,Quad Cities Criterium,2019-05-27,Men JUNIOR 13-14,1,6,,
Nicholas,Budden,Quad Cities Criterium,2019-05-27,Men CAT 4,16,28,496.92293745287,
Hayden,Fox,Quad Cities Criterium,2019-05-27,Men CAT 3,26,34,493.99647619048,
Summer,Gilbert,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,2,33,360.65507692308,
Hayden,Fox,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,23,53,409.98139855072,
Nicholas,Budden,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,19,37,487.93647058824,
Bryce,Natter,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,21,37,501.89941176471,
Summer,Gilbert,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,1,18,399.3725,
Hayden,Fox,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,10,24,403.62103333333,
Bryce,Natter,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,13,24,430.67793333333,
Nicholas,Budden,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men JUNIOR 13-14,4,7,523.06,
Hayden,Fox,Snake Alley Criterium,2019-05-25,Men CAT 3,38,58,453.7981025641,
Nicholas,Budden,Snake Alley Criterium,2019-05-25,Men CAT 4,26,40,536.246375,
Bryce,Natter,Snake Alley Criterium,2019-05-25,Men CAT 4,73,40,596.37275,
Hayden,Fox,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,12,32,395.57937777778,
Bryce,Natter,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,17,32,423.51765555556,
Nicholas,Budden,Snake Alley Criterium,2019-05-25,JUNIOR 13-14,3,14,476.62892857143,
Clara,James-heer,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat 4/5,1,7,491.99010159213,
Bryce,Natter,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,13,33,376.76627628782,
Hayden,Fox,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,16,33,389.14181680718,
Nicholas,Budden,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,64,33,455.14469957712,
Clara,James-heer,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat 4/5,1,7,492.942,
Hayden,Fox,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,4,31,350.15385708306,
Bryce,Natter,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,17,31,401.17679333185,
Clara,James-heer,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat 4/5,2,7,517.028,
Bryce,Natter,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,18,33,408.52749823357,
Hayden,Fox,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,22,33,430.46431143953,
Nicholas,Budden,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,30,33,463.36953124846,
Summer,Gilbert,2019 Monsters of the Midway,2019-05-4,WoMen  Pro/Cat 1/2/3,1,5,,
Hayden,Fox,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,8,42,366.88567592593,
