Race Name,Race Date,Category Name,Place,Total Racers,Points
Union City Mayor's Race,2013-03-16,Men CAT 3,18,29,361.81570125302,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 3,18,29,344.06709937631,
Union City Mayor's Race,2013-03-17,Men CAT 3,19,38,332.7896710415,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,21,35,321.02602941176,
Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,1,13,296.210875,
Grant Park Criterium,2014-08-17,Men Masters 35+,13,19,360.90877777778,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,11,32,370.91731775633,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,17,50,366.79633607339,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,16,31,375.74305155556,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,21,42,388.36243749815,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,61,80,441.60776612903,
Brooks Road Race,2019-03-9,Men Master 35+,20,40,390.6723375,
