Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,DNF,65,328.17747619048,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,DNF,74,287.82597126437,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,64,155,225.62051515152,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,112,195,260.07325,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,77,189,208.06016534511,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,130,187,279.8856952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,130,187,282.48848809524,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,119,138,282.92286414502,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,119,120,282.71094518521,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,38,58,281.70289755087,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,15,67,240.10857426822,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,36,75,278.77945541005,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,70,156,207.33661889747,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,62,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,56,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,DNF,132,228.245125,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,90,133,279.66498484848,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,106,166,288.99600001866,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,1,27,223.70016666667,
