First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Komarek,Arkansas State Road Race p/b Healthsouth,2014-07-26,Men Men's Master 45+,11,24,381.60908333333,
Paul,Mehlenbeck,Wisconsin State Time Trial Championships,2012-07-15,Men 65-69  65-69,2,6,,
Matthew,Goetzinger,Tour of America's Dairyland,2011-06-20,Men Cat4/5,14,81,462.85714285714,
Eugene,Macken,Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,17,66,424.47204968944,
Michael,Martens,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,23,44,294.88636363636,
Darren,Pipp,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,14,79,,
Todd,Miller,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,18,79,,
Jason,Landretti,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,33,79,,
Thomas,Kalstrup,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,45,79,,
Darren,Pipp,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,14,79,,
Todd,Miller,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,18,79,,
Jason,Landretti,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,33,79,,
Thomas,Kalstrup,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,45,79,,
