Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,171019,Briton,John,Mangoseed/Zurilee,1:28:13,,209.33298651151,180.85267945987,
Men Cat 1/2/3,2,134065,Jamual,John,CRCA/Foundation Elite Team,1:28:13,,209.87004869262,184.64788187609,
Men Cat 1/2/3,3,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:28:13,307825,195.25481439027,188.44308429232,
Men Cat 1/2/3,4,165584,Santiago,Pelaez,CRCA/Dave Jordan Racing,1:28:13,560273,219.10053936011,192.23828670854,
Men Cat 1/2/3,5,79529,Edikson,Pena,Verrazano Team Racing,1:28:13,,319.62615659689,196.03348912476,
Men Cat 1/2/3,6,206814,Jhoan,Caicedo,Aventi Cycling Team,1:28:14,,229.15473258872,199.82869154098,
Men Cat 1/2/3,7,100734,Cristian,Torres���,CRCA/Foundation Elite Team,1:28:14,,216.93861638264,203.6238939572,
Men Cat 1/2/3,8,116905,Luiz,Lanfredi,CRCA/Big Hit Racing,1:28:14,468381,238.74139942227,207.41909637342,
Men Cat 1/2/3,9,172463,Iain,Carr,CRCA/Big Hit Racing,1:28:14,570895,221.86405422498,211.21429878965,
Men Cat 1/2/3,10,164757,Jonathan,Perry,Bicycle Habitat - Verge Sport,1:28:14,470288,253.34645604786,215.00950120587,
Men Cat 1/2/3,11,61653,Samuel,Torres,Stellares Racing Team,1:28:14,340722,219.55164549275,218.80470362209,
Men Cat 1/2/3,12,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:28:14,533033,238.20990436083,222.59990603831,
Men Cat 1/2/3,13,166428,Alberto,Ramos,Verrazano Team Racing,1:28:14,,210.32930732259,226.39510845453,
Men Cat 1/2/3,14,213393,Mark,Laughery,a cycling team,1:28:14,615237,382.31076688439,230.19031087076,
Men Cat 1/2/3,15,170378,William,Hacker,Good Guys Racing,1:28:14,557525,246.87894364308,233.98551328698,
Men Cat 1/2/3,16,167465,Jerry,Kapko,Denos WonderWheel,1:28:14,156668,262.04762144177,237.7807157032,
Men Cat 1/2/3,17,21817,Lynn,Murray,Ride Ya Bike,1:28:14,378614,297.95458830358,241.57591811942,
Men Cat 1/2/3,18,176775,David,Shirzad,CRCA/Rockstar Games,1:28:15,311856,208.67606674753,245.37112053564,
Men Cat 1/2/3,19,4059,Johann,Burrowes,Mangoseed / Zurilee,1:28:15,198228,241.04550428706,249.16632295187,
Men Cat 1/2/3,20,19225,Scott,Savory,CRCA/FOUNDATION,1:28:15,297263,206.06423205971,252.96152536809,
Men Cat 1/2/3,21,129760,Vincent,Ribeiro,Verrazano Team Racing,1:28:15,473589,208.46544738116,260.55193020053,
Men Cat 1/2/3,22,305,Jermaine,Burrowes,MangoSeed/Zurilee,1:28:15,164040,206.70586887334,260.55193020053,
Men Cat 1/2/3,23,137511,Douglas,Varela triana,Aventi Cycling Team,1:28:15,507833,255.45766359306,260.55193020053,
Men Cat 1/2/3,24,163382,Messiah,Davis,CRCA/ G4D Productions Racing,1:28:15,551912,278.39281570437,260.55193020053,
Men Cat 1/2/3,25,139524,Mayron,Betancur,Aventi Cycling Team,1:28:15,532243,243.46754843663,260.55193020053,
Men Cat 1/2/3,26,5180,Sean,Melcher,Morris Velo Sports,1:28:15,225383,225.02340453169,260.55193020053,
Men Cat 1/2/3,27,42797,Shawn,Faynik,CRCA/GF Capital,1:28:15,307695,236.07037241934,260.55193020053,
Men Cat 1/2/3,28,77624,Andres,Jimenez,Morris Velo Sports,1:28:15,375995,233.0322227356,260.55193020053,
Men Cat 1/2/3,29,147506,Mario,Irvin crespo,CRCA/Good Guys Racing p/b HighWaterWomen.org,1:28:15,526444,255.17181671103,260.55193020053,
Men Cat 1/2/3,30,242144,Liam,Flannery,Rio Grande Elite Cycling Team,1:28:15,,243.58393535299,260.55193020053,
Men Cat 1/2/3,31,122704,James,Robinson,CRCA / Team VESELKA,1:28:15,501152,265.80412771895,260.55193020053,
Men Cat 1/2/3,32,328,Kevin,Yarde,EUIN Creative Racing Team,1:28:15,171134,291.32920427991,260.55193020053,
Men Cat 1/2/3,33,174899,Roald,Ansano,CRCA/Dave Jordan Racing,1:28:15,570667,287.97744614727,260.55193020053,
Men Cat 1/2/3,34,5426,Ross,Baldwin,Jamison Cannondale,1:28:15,292160,257.55473588479,260.55193020053,
Men Cat 1/2/3,35,5038,David,Garguilo,CRCA/Foundation,1:28:16,291492,326.16588877929,260.55193020053,
Men Cat 1/2/3,36,8860,Anthony,Taylor,Ride Ya Bike,1:28:16,47684,333.06870469861,260.55193020053,
Men Cat 1/2/3,37,88502,Jason,Guzman,CRCA/Dave Jordan Racing,1:28:16,428526,304.89848423208,260.55193020053,
Men Cat 1/2/3,38,92250,Cesar,Gallego,Jamison/Cannondale,1:28:16,414381,254.65839171109,260.55193020053,
Men Cat 1/2/3,39,151095,Madison,Tse,CRCA / Team VESELKA,1:28:16,524042,305.9818448477,260.55193020053,
Men Cat 1/2/3,40,101019,Victor,Gras,CRCA/Rockstar Games,1:28:16,429289,252.33589440757,260.55193020053,
Men Cat 1/2/3,41,166558,Jamol,Eastmond,CRCA/Foundation Elite Team,1:28:16,,268.4345009428,260.55193020053,
Men Cat 1/2/3,42,129116,John,Arias,Arias Racing,1:28:17,239267,317.98899345966,260.55193020053,
Men Cat 1/2/3,43,230382,Carlos,Lzaro,FIRE CYCLING CLUB,1:28:17,,425.05197065991,260.55193020053,
Men Cat 1/2/3,44,334,David,Sommerville,Ride Ya Bike,1:28:17,33464,304.19305164852,260.55193020053,
Men Cat 1/2/3,45,3265,Paul,Debartolo,CRCA/Big Hit Racing,1:28:17,115836,277.99290135761,260.55193020053,
Men Cat 1/2/3,46,2764,Brian,Wolff,Carl Hart Racing,1:28:18,92298,241.36968799878,260.55193020053,
Men Cat 1/2/3,47,22045,Jurandir,Dealmeida,Cycles 54/Thrive Spine and Sport Cycling,1:28:18,110348,375.19765333333,260.55193020053,
Men Cat 1/2/3,48,92244,Vladimir,Rabinovich,CRCA/KruisCX,1:28:18,365384,345.00982879473,260.55193020053,
Men Cat 1/2/3,49,238764,Jun,Sugai,CRCA / Team Starchild,1:28:18,357427,387.26041363897,260.55193020053,
Men Cat 1/2/3,50,18769,Stephan,Dioslaki,Brands Cycles/PWR'd by Revactin/Metra,1:28:18,57164,237.42280976168,260.55193020053,
Men Cat 1/2/3,51,85529,Neil,Isola,Triangle Cyclists,1:28:18,401726,262.11640626668,260.55193020053,
Men Cat 1/2/3,52,129200,Masaharu,Ito,CRCA / Team VESELKA,1:28:18,498106,263.34682380741,260.55193020053,
Men Cat 1/2/3,53,193930,Diego,Monsalve,Aventi Cycling Team,1:28:19,,263.36274693048,260.55193020053,
Men Cat 1/2/3,54,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:28:19,64894,355.48731549653,260.55193020053,
Men Cat 1/2/3,55,6123,Mitchell,Jacaruso,Brands Cycles/PWR'd by Revactin/Metra Team,1:28:20,282121,289.94345416455,260.55193020053,
Men Cat 1/2/3,56,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,1:28:20,318024,401.6627064106,260.55193020053,
Men Cat 1/2/3,57,176783,Vince,Cheng,CRCA/G4D Productions Racing,1:28:20,573183,374.47094328475,260.55193020053,
Men Cat 1/2/3,58,69750,Jon paul,Rorech,W/S United/Zurilee,1:28:20,201087,271.03880439838,260.55193020053,
Men Cat 1/2/3,59,113154,Ryan,Enschede,BARBARIANS in the PARK,1:28:20,10855,366.57150975205,260.55193020053,
Men Cat 1/2/3,60,18663,Robb,Lee,DC Velo Racing,1:28:21,56371,329.84413554504,260.55193020053,
Men Cat 1/2/3,61,185954,Bobby,Stemper,CRCA / Team VESELKA,1:28:24,518201,304.19437427741,313.01219651084,
Men Cat 1/2/3,62,138207,Dennis,Hrehowsik,Tri State Velo,1:28:24,69176,323.42098270535,313.01219651084,
Men Cat 1/2/3,63,85507,Greg,Hruby,CRCA/Rockstar Games,1:28:25,367152,247.99904570657,313.01219651084,
Men Cat 1/2/3,64,8722,James,Mahlmann,CRCA/Rockstar Games,1:28:25,290950,252.52768383717,313.01219651084,
Men Cat 1/2/3,65,28789,Alexei,Zakharov,CRCA / Team VESELKA,1:28:26,332646,242.3848185808,313.01219651084,
Men Cat 1/2/3,66,62874,Jamie,Hubbard,Unattached,1:28:27,75586,315.57760354392,313.01219651084,
Men Cat 1/2/3,67,28796,Michael,Kuehn,CRCA / Team VESELKA,1:28:27,332606,263.57848402613,313.01219651084,
Men Cat 1/2/3,69,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,1:28:27,172065,395.69170327635,313.01219651084,
Men Cat 1/2/3,70,336,Jonathan,Lowenstein,Century Road Club Association,1:28:27,21706,290.31915262935,313.01219651084,
Men Cat 1/2/3,71,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,1:28:28,50217,329.96068321962,313.01219651084,
Men Cat 1/2/3,72,19469,James,Eichvalds,Morris Velo Sports,1:28:29,10582,275.20054197798,313.01219651084,
Men Cat 1/2/3,73,125122,Sean,Gordon,e2Value p/b Verge Sport,1:28:31,467931,200,313.01219651084,
Men Cat 1/2/3,74,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,1:28:34,59874,320.3481162509,326.12726308842,
Men Cat 1/2/3,76,101043,Kristian,Noboa,CRCA/G4D Productions Racing,1:28:37,431538,331.48416563414,329.15381691401,
Men Cat 1/2/3,77,46143,Christopher,Shaw,CRCA/Rockstar Games,1:28:39,184317,285.71571959607,329.15381691401,
Men Cat 1/2/3,78,105794,Jason,Brown,CRCA/Blue Ribbon - Talent Cycles,1:28:44,,200,332.18037073961,
Men Cat 1/2/3,79,4586,Kevin,Molloy,CRCA / BIG HIT RACING,1:28:52,24736,310.11174088677,334.19807329,
Men Cat 1/2/3,80,4183,Gavin,Robertson,CRCA/Foundation,1:28:56,205328,278.43199114196,336.2157758404,
Men Cat 1/2/3,81,160171,Francois,David,Bicycle Habitat - Verge Sport,1:29:03,544335,272.27423106983,338.2334783908,
Men Cat 1/2/3,82,147507,Robert,Rutkowski,CRCA/Foundation,1:29:39,525478,261.91402471218,341.26003221639,
Men Cat 1/2/3,83,137509,Edwin,Sutherland,CRCA/Foundation Elite Team,1:29:40,,276.32997795498,341.26003221639,
Men Cat 1/2/3,84,162973,Brian,Hammond,CRCA/G4D Productions Racing,1:29:58,532582,360.65419775329,344.28658604198,
Men Cat 1/2/3,85,174564,Leonardo,Boiocchi,CRCA / Team VESELKA,1:34:06,564006,238.14931778319,346.30428859238,
Men Cat 1/2/3,DNF,104887,Ralph,Pahlmeyer,CRCA/Foundation Elite Team,,439902,244.71113296371,350.33969369317,
Men Cat 1/2/3,DNF,2547,John,Loehner,CRCA / Big Hit Racing,,47769,288.21564338857,350.33969369317,
Men Cat 1/2/3,DNF,67792,Wes,Tillman,CRCA/Big Hit Racing,,381747,267.52868740471,350.33969369317,
Men Cat 1/2/3,DNF,2677,Etsu,Taniguchi,CRCA / Team VESELKA,,237492,329.80032640626,350.33969369317,
Men Cat 3/4,1,86011,Radoslaw,Smolaga,,1:09:48,230309,295.99099592968,285.52254816389,
Men Cat 3/4,2,193482,Walter,Alvarado,sanba cycling team,1:09:48,606542,396.87937085494,291.52107494428,
Men Cat 3/4,3,226475,Giorgio,Valente,CRCA Development,1:09:48,612621,359.63081714704,297.51960172467,
Men Cat 3/4,4,176766,Scott,Rettino,CRCA/To Be Determined,1:09:48,569929,278.3074960552,303.51812850507,
Men Cat 3/4,5,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,1:09:48,612322,352.10482750172,309.51665528546,
Men Cat 3/4,6,132256,Alexander,Malkin,CRCA/To Be Determined,1:09:48,498730,277.85431101865,315.51518206585,
Men Cat 3/4,7,168839,Marvin,Santos,,1:09:48,515935,335.74245191063,321.51370884624,
Men Cat 3/4,8,147671,Michel,Kazi,e2Value p/b Verge Sport,1:09:48,522901,246.62033666489,327.51223562663,
Men Cat 3/4,9,92326,Joshua,Qian,Blue Ribbon - Talent Cycles,1:09:48,425268,233.9890892642,333.51076240703,
Men Cat 3/4,10,80028,Mark,Steffen,King Kog / Sun and Air,1:09:48,372261,305.0973097335,339.50928918742,
Men Cat 3/4,11,153285,Rudy,Discua,The estellares racing team,1:09:49,534310,391.79334600945,345.50781596781,
Men Cat 3/4,12,162048,Gustavo,Bedoya,Stellares racing team,1:09:49,550739,375.83307401786,351.5063427482,
Men Cat 3/4,13,214067,Kevin,Mcdonnell,King Boletus,1:09:49,593083,337.70938924574,357.50486952859,
Men Cat 3/4,14,69757,Keith,Garrison,KING KOG / SUN AND AIR,1:09:49,314038,302.4747983871,363.50339630899,
Men Cat 3/4,15,161104,Colin,Stief,Kissena Cycling Club,1:09:49,568149,449.77813502219,369.50192308938,
Men Cat 3/4,16,19091,Nathan,Brauer,CRCA/Foundation,1:09:49,47711,403.16634673275,375.50044986977,
Men Cat 3/4,17,226467,Angel,Gonzalez,CRCA/Dave Jordan Racing,1:09:49,613191,479.20455452157,381.49897665016,
Men Cat 3/4,18,118403,Daniel,Perez,Sanba Cycling Team,1:09:49,433974,400.15159453921,387.49750343055,
Men Cat 3/4,19,193492,Gregory,Hoge,Kissena Cycling Club,1:09:49,299669,442.73568840896,393.49603021095,
Men Cat 3/4,20,118971,William,Kim,CRCA / Team VESELKA,1:09:49,623691,375.44265363432,399.49455699134,
Men Cat 3/4,21,227049,Sam,Xu,,1:09:49,615768,450.7398230771,411.49161055212,
Men Cat 3/4,22,131239,Luke,Rosica,CRCA/Rockstar Games,1:09:50,481812,373.86843293154,411.49161055212,
Men Cat 3/4,23,186929,Nathan,Congleton,Good Guys Racing,1:09:50,585569,360.11728471556,411.49161055212,
Men Cat 3/4,24,100364,David,Miller,CRCA / Skratch Labs / Ostroy,1:09:50,613836,410.75719225249,411.49161055212,
Men Cat 3/4,25,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,1:09:50,607627,440.49297016247,411.49161055212,
Men Cat 3/4,26,134801,Brian,Mariscal,e2Value p/b Verge Sport,1:09:50,509347,265.81815622382,411.49161055212,
Men Cat 3/4,27,187136,Andrew,Ehrenfeld,CRCA / Automatic Lonely Hearts Racing,1:09:51,583791,439.70243726252,411.49161055212,
Men Cat 3/4,28,227044,Brandon,Cornel,CRCA/Dave Jordan Racing,1:09:51,613434,407.97563352765,411.49161055212,
Men Cat 3/4,29,227660,Miguel,Abundio,,1:09:52,618226,462.18234674105,411.49161055212,
Men Cat 3/4,30,137512,Mauricio,Mino,S.T.A.R.S/MONTECCI RACING TEAM,1:09:52,384875,330.15402156716,411.49161055212,
Men Cat 3/4,31,182989,Justin,Gilchrist,,1:09:52,578444,439.49519117473,411.49161055212,
Men Cat 3/4,32,155377,Mitchell,Napolitano,CRCA/To Be Determined,1:09:52,522732,287.70598863849,411.49161055212,
Men Cat 3/4,33,102676,Johan,Abreu,E2value p/b verge sport,1:09:52,431181,322.98340837243,411.49161055212,
Men Cat 3/4,34,45994,Alfonso,Torres,Latinos unidos cycling team,1:09:52,289686,403.99310495202,411.49161055212,
Men Cat 3/4,35,169191,Eric,Israel,Carl Hart Racing,1:09:53,575316,379.78748144938,411.49161055212,
Men Cat 3/4,36,70361,Reynaldo,Martinez,Sanba cycling team,1:09:53,379364,397.40203856591,411.49161055212,
Men Cat 3/4,37,790,William,Cantler,Deno's Wonder Wheel,1:09:53,200565,360.92067893207,411.49161055212,
Men Cat 3/4,38,129032,James,Martin,RTC,1:09:54,498388,257.76948962935,411.49161055212,
Men Cat 3/4,39,193972,Maynor,Toc pablo,SANBA Cycling Team,1:09:55,593724,476.13636363636,411.49161055212,
Men Cat 3/4,40,9298,Jonathan,Podwil,Deno's Wonder Wheel,1:09:55,229998,343.19869283041,411.49161055212,
Men Cat 3/4,41,206808,William,Duah,Skratch Labs/ Ostroy,1:09:55,614229,432.99485199421,411.49161055212,
Men Cat 3/4,42,22956,Janwillem,Klinken,CRCA,1:09:56,279829,362.78761571958,411.49161055212,
Men Cat 3/4,43,6861,Eloy,Anzola,Kissena Cycling Club,1:09:56,198908,385.10404756509,411.49161055212,
Men Cat 3/4,44,103093,Nate,Baltikas,E2Value p/b Verge Sport,1:09:56,425857,421.69888647023,411.49161055212,
Men Cat 3/4,45,138026,Scotty,Pluschau,Carl Hart Racing,1:09:56,481196,455.98403043165,411.49161055212,
Men Cat 3/4,46,178813,Matthew,Budofsky,Kissena Cycling Club,1:09:56,567899,441.38210310267,411.49161055212,
Men Cat 3/4,47,53602,Andrew,Witten,Zephyr RDJ Racing,1:09:56,38727,244.51507162055,411.49161055212,
Men Cat 3/4,48,194384,Alejandro,Espitia,CRCA/Dave Jordan Racing,1:09:57,612326,358.59618618332,411.49161055212,
Men Cat 3/4,49,134805,John,Watson,CRCA,1:09:58,497386,464.72135477743,411.49161055212,
Men Cat 3/4,50,150095,Eziel,Hernandez,Independent,1:09:58,525381,437.44681030388,411.49161055212,
Men Cat 3/4,51,227058,Joseph,Del vecchio,,1:09:59,616398,511.94367451256,411.49161055212,
Men Cat 3/4,52,237557,Bartlomiej,Kopec,Carl Hart Racing,1:09:59,590565,448.24976856282,411.49161055212,
Men Cat 3/4,53,227946,Alexander,Woolley,CRCA / Scratch Labs / Ostroy,1:10:00,618085,363.84632404001,411.49161055212,
Men Cat 3/4,54,69745,Richard,Sberlati,CRCA/NYCC Racing,1:10:00,383574,429.92966146445,411.49161055212,
Men Cat 3/4,56,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,1:10:00,66269,379.37122332651,411.49161055212,
Men Cat 3/4,57,30226,Erik,Lavoie,CRCA/Rockstar Games,1:10:00,317888,348.77057861538,411.49161055212,
Men Cat 3/4,58,3288,Unknown,Rider,CRCA/Rockstar Games,1:10:01,67842,443.86128580443,411.49161055212,
Men Cat 3/4,59,191003,Brett,Garrett,CRCA / Team VESELKA,1:10:01,592581,408.36102014605,411.49161055212,
Men Cat 3/4,60,133350,Alexander,Pavlotskiy,DeathRowVelo,1:10:02,502122,346.39710340889,411.49161055212,
Men Cat 3/4,61,102677,M.wesley,Ham,CRCA/GF Capital,1:10:02,422506,372.57892474076,411.49161055212,
Men Cat 3/4,62,182986,Peter,Fetzer,CRCA/Automatic Lonely Hearts Racing,1:10:10,580159,399.95955925289,476.86795938652,
Men Cat 3/4,63,14885,Rod,Millott,CRCA/To be determined,1:10:13,299887,413.86878916852,484.84068485413,
Men Cat 3/4,64,179039,Ian,Moran,CRCA Development,1:10:13,578125,467.43274468967,484.84068485413,
Men Cat 3/4,65,103094,Pedro,Santos,sanba cycling team,1:10:13,434696,426.71983206854,484.84068485413,
Men Cat 3/4,66,227664,John,Azzinaro,,1:10:14,617366,465.70106335695,484.84068485413,
Men Cat 3/4,67,71243,Carlos,Walton,,1:10:24,391477,350,492.81341032174,
Men Cat 3/4,68,134460,Chris,Washburne,CRCA/Dave Jordan Racing,1:20:09,481317,437.9819813545,496.00250050878,
Men Cat 3/4,69,117073,Terry,Thomas,DC Velo,1:23:54,475122,458.66442961916,499.19159069583,
Men Cat 3/4,70,127162,Brian,Petkov,CRCA/GF Capital,1:51:10,495821,440.79861247031,503.97522597639,
Men Cat 3/4,71,236249,Joseph,Whittaker,CRCA / Team VESELKA,1:28:58,630821,487.3736047032,503.97522597639,
Men Cat 3/4,DNF,176884,Carlos,Nolasco,Bikeway/Mahopac,,617840,433.65384615385,511.947951444,
Men Cat 3/4,DNF,125964,Henry,Bostian,CRCA/Foundation,,476740,382.32261327383,511.947951444,
Men Cat 3/4,DNF,165315,James,Reeder,Kissena Cycling Club,,540503,565.23590846322,511.947951444,
Men Cat 3/4,DNF,172520,Ichiro,Okamoto,CRCA/Automatic Lonely Hearts Racing,,566848,531.73076923077,511.947951444,
Men Cat 4/5,1,236235,Jesus,Tuy,Latinos unidos cycling team,39:57:00,630925,420.85167586754,373.08063858391,
Men Cat 4/5,2,244134,Miha,Brezavscek,Skratch Labs / Ostroy,40:09:00,639711,450,377.25589020532,
Men Cat 4/5,3,118840,Sean,Walsh,Sanba,40:09:00,640119,410.42384132386,381.43114182672,
Men Cat 4/5,4,238650,Dominic,Michaelides,,40:09:00,637827,445.90351913451,385.60639344812,
Men Cat 4/5,5,214068,Eliazar,Torres,Latinos Unidos Cycling team,40:10:00,610682,468.90465958622,389.78164506952,
Men Cat 4/5,6,233574,Nelson,Tecun,Sanba Cycling Team,40:10:00,,475.55124040651,393.95689669092,
Men Cat 4/5,7,214072,Hugo,Yaxon,SANBA CYCLING TEAM,40:10:00,612556,455.14023734615,398.13214831232,
Men Cat 4/5,8,236266,Khale,Unger,CRCA/Rapha Racing NYC,40:10:00,632678,601.87156807482,402.30739993373,
Men Cat 4/5,9,238648,Crescencio,Medrano,Sanba Cycling Team,40:10:00,636874,448.57294023603,406.48265155513,
Men Cat 4/5,10,237372,Reinaldo,Garcia,Latinos Unidos cycling team,40:10:00,633051,483.1345638386,410.65790317653,
Men Cat 4/5,11,238647,Roberto,Carlos tuy tzorin,L & D Cycles,40:11:00,636616,429.85590542236,414.83315479793,
Men Cat 4/5,12,237380,Marcos,Cumes,SANBA CYCLING TEAM,40:11:00,,537.87663760176,419.00840641933,
Men Cat 4/5,13,230383,Peter,Wiley,Bend Wood,40:11:00,634717,453.06716842261,423.18365804073,
Men Cat 4/5,14,227951,Curtis,Wallen,Bend Wood,40:12:00,614851,486.29575410965,427.35890966214,
Men Cat 4/5,15,233712,Miguel,Baez,Sanba,40:12:00,617788,480.13979764211,431.53416128354,
Men Cat 4/5,16,234913,Eduardo,Vargas,Sanba Cycling team,40:13:00,614328,470.62168198188,435.70941290494,
Men Cat 4/5,17,244135,Alejandro,Robles,Palace,40:13:00,642142,450,439.88466452634,
Men Cat 4/5,18,166553,Jeisson,Betancur,Isabellas cycling team,40:13:00,593060,560.57692307692,444.05991614774,
Men Cat 4/5,19,186474,Artemio,Castro anaya,Sanba cycling team,40:13:00,635942,544.01085362055,448.23516776914,
Men Cat 4/5,20,176782,Nicolas,Morales,Fire Cycling Team,40:13:00,571256,507.23370567657,452.41041939055,
Men Cat 4/5,21,237934,Edgar,Serrano,SANBA Cycling Team,40:14:00,614846,503.14307897072,458.67329682265,
Men Cat 4/5,22,238702,Adam,Lafortune,CRCDF,40:14:00,635857,493.89273266642,458.67329682265,
Men Cat 4/5,23,230400,Matthew,Klise,,40:15:00,,533.64554563623,469.11142587615,
Men Cat 4/5,24,214079,Baudilio,Toc,SANBA TEAM,40:15:00,615165,502.26455776025,469.11142587615,
Men Cat 4/5,25,213423,Duke,Hogan-murphy,,40:15:00,619492,552.34681643792,469.11142587615,
Men Cat 4/5,26,242067,Dany,Tuy tzaput,L & D Cycles,40:16:00,636618,551.86080301686,477.46192911896,
Men Cat 4/5,27,226470,Andrew,O'sullivan,,40:17:00,614124,478.87597369993,483.72480655106,
Men Cat 4/5,28,237935,Noe,Vasquez,Latinos unidos cycling team,40:17:00,634922,544.57204516121,483.72480655106,
Men Cat 4/5,29,242943,David,Franck,CRCA,40:18:00,634519,542.43081200449,494.16293560456,
Men Cat 4/5,30,176887,Ernesto,Cruz,Sanba Cycling Team,40:18:00,573220,438.07802107265,494.16293560456,
Men Cat 4/5,31,236253,Mario,Garcia,Latinos unidos cycling team,40:18:00,632929,518.68036155074,494.16293560456,
Men Cat 4/5,32,227949,Gregory,Cartelli,Bend Wood,40:21:00,481589,474.81935262484,506.68869046877,
Men Cat 4/5,33,131928,Coleman,Camp,Bend Wood,40:21:00,501755,402.85999822361,506.68869046877,
Men Cat 4/5,34,238700,Tuomas,Kronqvist,CRCA,40:21:00,636389,487.78538154392,506.68869046877,
Men Cat 4/5,35,193340,Jose,Villafranco,SANBA Cycling team,40:22:00,606495,474.08849809178,515.03919371157,
Men Cat 4/5,36,244136,Eric,Braunstein,,40:23:00,604648,450,519.21444533297,
Men Cat 4/5,37,244137,Miguel,Ngel,Sanba Team,40:24:00,,450,523.38969695437,
Men Cat 4/5,38,226484,Anthony,Scelza,CRCA/KruisCX,40:35:00,616327,553.19749294876,527.56494857578,
Men Cat 4/5,39,244138,Martin,Navarrete,,40:49:00,,450,531.74020019718,
Men Cat 4/5,40,243509,Hans,Nassh,Road Kings Racing Team,41:40:00,633277,450,538.00307762928,
Men Cat 4/5,41,242070,Kunle,Martins,,41:40:00,,580.14788533648,538.00307762928,
Men Cat 4/5,42,237941,Eduardo,Lopez,Latinos unidos cycling team,41:41:00,634333,547.44355428025,544.26595506138,
Men Cat 4/5,43,244139,Michael,Handman,,41:44:00,642650,450,548.44120668278,
Men Cat 4/5,44,242944,Richard,Allen,,42:31:00,640879,575.43255467464,552.61645830419,
Men Cat 4/5,45,244140,Enrique,Rivera,,42:49:00,638519,450,556.79170992559,
Men Cat 4/5,46,186452,Victor,Gregorio,Fire Cycling Team,43:35:00,617152,542.45689965368,563.05458735769,
Men Cat 4/5,47,237940,Robin,Sanchez,Sanba Cycling Team,43:35:00,633337,547.89925814262,563.05458735769,
Men Cat 4/5,48,237825,Thierry,Beniflah,CIS Training Systems,44:06:00,636484,491.61901617578,569.31746478979,
Men Cat 4/5,49,214080,Edgar,Morales,sanba,44:15:00,614969,556.54768240255,573.49271641119,
Men Cat 4/5,50,234911,Saul,Metnick,,46:29:00,642924,507.75872083164,577.6679680326,
Men Cat 4/5,51,244141,Phillip,Richard,Undivided,48:49:00,,450,581.843219654,
Men Cat 4/5,52,244142,Alan,Pacual,Bikeway Mahopac,50:35:00,,450,586.0184712754,
Women Cat 1/2/3,68,167243,Kristina,Grossmann,CRCA / Good Gals,1:28:27,561046,,,
Women Cat 1/2/3,75,37721,Jose,Luis pena,,1:28:35,,,,
Women Cat 1/2/3,86,1104,Caryl,Gale,CRCA/Breakaway Courier,1:25:09,60259,,,
Women Cat 3/4,55,121628,Emily,Singleton,CRCA / Rockstar Games,1:10:00,432296,,,
