Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,5,87,259.5,
Union Grove Road Race,2010-03-27,Men Category 4,24,39,412.63157894737,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,6,73,338.15321418807,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),1,52,304.66306601096,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,12,44,409.16666666667,
Kelly Cup,2010-05-23,Men 4   ,2,42,286.56104884906,
Ride Sally Ride,2010-06-6,Men Cat 4,31,74,378.1466120551,
Greenbelt Park Training Series,2010-07-28,Men Cat4/5 B  ,4,10,351.65075451116,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,DNF,77,,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,9,78,385.57408322903,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,DNF,36,604.98671256677,
