First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Hagen,Tax Day Omnium,2023-05-21,Men Cat 3,3,4,,
Charlie,Hagen,Tax Day Omnium,2023-05-20,Men Cat 3,3,7,290,
Charlie,Hagen,Tax Day Omnium,2023-05-20,Men Cat 3,3,7,348.05611712253,
Charlie,Hagen,Bear Lake Road Race,2022-05-21,Men Cat3/4,22,26,420.42202437034,
Trevor,Robinson,Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,10,16,290.39239604119,
Trevor,Robinson,Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,12,20,329.88925108122,
Trevor,Robinson,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,16,24,158.75,
Trevor,Robinson,Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,1,17,297.5,
Charlie,Hagen,Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,16,17,395.9375,
Chris,Smithwick,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,11,15,212.85714285714,
Chris,Smithwick,Bear Lake Classic,2021-05-22,Men 1/2/203,22,54,352.82408175869,
Trevor,Robinson,Bear Lake Classic,2021-05-22,Men Cat 3/4,9,32,342.08272676401,
Chris,Smithwick,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,7,24,326.24567350826,
Trevor,Robinson,Tax Day Omnium - Sunday,2021-05-16,Men Cat 3,3,11,317.43052929695,
Chris,Smithwick,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,8,32,323.8640807917,
Trevor,Robinson,Tax Day Omnium - Saturday,2021-05-15,Men Cat 3,2,14,289.60926493114,
Chris,Smithwick,East Canyon Road Race,2021-04-17,Men Cat1/2,6,40,228.97366028917,
Chris,Smithwick,Bear Lake Classic,2019-05-18,Men Senior  Cat 13,9,29,313.21426943916,
Charlie,Hagen,Bear Lake Classic,2019-05-18,Men Senior  Cat 45,1,17,375.61,
Brian,Prax,Bear Lake Classic,2019-05-18,Men Senior  Cat 45,8,17,441.5625,
Charlie,Hagen,Tax Day Circuit Race,2019-04-27,Men Cat3/4,8,14,387.166,
Charlie,Hagen,Antelope Island Classic,2018-05-5,Men Cat 4/5,5,44,377.34472462921,
Charlie,Hagen,Tax Day Circuit Race,2018-04-28,Men Cat4/5,2,8,410.016,
Charlie,Hagen,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,11,35,461.08519037672,
Trevor,Robinson,East Canyon-Echo Road Race,2018-04-21,Men Cat 4,1,14,352.8605,
Trevor,Robinson,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,9,53,403.45889438339,
Trevor,Robinson,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,3,44,409.56363636364,
David,Bergart,Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,19,33,437.98623333333,
David,Conner,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat4/5  ,32,35,537.5546691359,
Melissa,Davidson,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3/4 Master 35+,8,8,550.756,
John,Hamilton,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat4/5 Master 35-99,19,22,526.98711788949,
John,Hamilton,Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat 4  ,30,31,485.91343606067,
John,Hamilton,Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,32,32,471.1515625,
Dina,Mishev,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 3,4,14,450.27448976934,
Dina,Mishev,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 3,18,18,594.85197887732,
Dina,Mishev,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 3,7,18,464.36679123804,
Dina,Mishev,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 3,13,19,540.06861111111,
Dave,Bergart,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,36,65,,
Dave,Bergart,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,26,66,,
Dina,Mishev,Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Women 3/4,15,22,,
Chellie,Terry,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Pro 1-3 Women,36,50,,
Chellie,Terry,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Women Pro 1-3,26,51,,
Chellie,Terry,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro 1-3 Women,41,55,,
Chellie,Terry,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Women Pro 1-3,18,56,,
Chellie,Terry,Mt Hood Cycling Classic,2007-05-29,Women Pro 1-3,22,57,,
Brian,Schilling,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,4,80,,
Kris,Lunning,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,93,124,,
Kris,Lunning,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,101,162,,
Kris,Lunning,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,14,98,,
Tim,Kelley,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,41,93,,
Chellie,Terry,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,3,20,,
