Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker Criterium,2006-04-1,Masters Men,22,27,,
Estacada Time Trial,2006-04-9,Masters Men 40-49,14,23,,
Estacada Time Trial,2006-04-23,Masters Men 40-49,7,16,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,6,23,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,33,43,,
Crawfish Criterium,2006-08-12,Masters,21,27,,
OBRA Criterium Championships,2006-08-13,Masters 40+,28,33,,
Icebreaker Criterium,2007-03-31,Masters 35+,22,30,,
Estacada Time Trial,2007-04-15,Masters Men 40-49,15,22,,
Estacada Time Trial,2007-04-22,Masters Men 40-49,11,19,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,15,20,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,24,25,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 45-49,4,6,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,18,23,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,45,45,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 45-49,11,12,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,19,20,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,14,23,,
Estacada Time Trial,2008-04-13,Masters Men 50+,10,17,,
Estacada Time Trial,2008-04-27,Masters Men 50+,6,13,,
Albany Criterium,2008-05-25,Masters 50+,3,8,,
OBRA TTT Championships,2008-05-31,Masters Men 200-239,4,27,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,21,21,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,3,9,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,27,27,,
OUCH,2008-08-3,Masters Men 50-54,3,4,,
OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,15,22,,
Swan Island Criterium,2008-08-16,Masters 50+,3,6,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,18,22,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 50-54,5,7,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,14,16,,
Southern Oregon TT Series,2009-03-29,Masters Men 50+,2,7,,
King's Valley RR,2009-04-11,Masters 50+,21,36,,
Eugene Roubaix,2009-04-18,Men Masters 40+,22,26,,
Icebreaker Criterium,2009-05-10,Men 50+,7,7,,
Silverton RR,2009-05-17,Masters Men,52,55,,
Silverton RR,2009-05-17,Masters 50+,21,22,,
OBRA TTT Championships,2009-05-31,Masters 200-239,3,16,,
Swan Island Criterium,2009-06-27,Masters Men 50+,15,19,,
OUCH,2009-07-26,Masters Men 5054,7,15,,
OBRA Criterium Championships,2009-08-15,Men mst 50-59,12,19,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,13,14,,
Co-Motion Criterium,2009-08-23,Masters 50+,3,3,,
As the Raven Flies TT,2010-03-13,Masters 50+,6,21,,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,16,30,335.81250636262,
Icebreaker Criterium,2010-04-11,Men Mst 50+,5,10,364.25858008993,
Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,21,25,308.22630267469,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,11,28,397.09159117568,
Mt. Tabor Circuit Race,2010-05-22,Masters 50,3,9,,
OBRA TTT,2010-05-23,Masters Men 200-239,3,34,,
Umpqua Criterium,2010-05-29,Men Mst 50+,4,6,,
OBRA TT,2010-06-13,Masters Men 50-54,10,17,,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,5,18,337.81145308317,
Firecracker Time Trial,2010-07-3,Masters Men 50+,5,11,,
Firecracker Criterium,2010-07-4,Men Masters 50+,3,7,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,4,12,,
Co-Motion Criterium,2010-07-31,Masters Men 40+,8,10,,
Co-Motion Criterium,2010-07-31,Masters Men 50+,1,2,,
OBRA Hillclimb TT,2010-08-15,Masters Men 50-54,10,12,,
OBRA Criterium Championships,2010-08-22,Masters Men 50-59,16,19,,
Southern Oregon TT Series,2011-03-5,Masters 50+,2,7,346.38202772505,
Southern Oregon TT Series,2011-03-12,Masters 50+,4,8,357.64286187486,
As the Raven Flies TT,2011-04-23,Masters Men 50+,7,15,433.78856017776,
As the Raven Flies TT,2011-04-30,Masters Men 50+,7,15,437.48570794646,
Co-Motion TT/Tandem TT Champs,2011-05-8,Masters Men 50+,4,6,450,
Mt. Tabor Circuit Race,2011-05-21,Masters 50+,12,17,474.06486742424,
OBRA TT,2011-06-12,Masters Men 50-54,12,18,475.3125,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,12,15,488.57142857143,
OUCH,2011-07-24,Masters Men 50-54,13,18,478.56078142536,
Vancouver Criterium,2011-07-31,Masters 50+,7,9,493.448,
Longview Criterium,2011-08-6,Men Master 50+,7,13,428.525,
Albany Criterium,2011-08-7,Master Men 50+,13,17,441.73193430343,
OBRA Criterium,2011-08-13,Masters Men 50-59,7,10,375.55184046763,
OBRA Uphill TT,2011-08-20,Masters Men 50-54,9,10,417.4319287589,
Southern Oregon Time Trial Series,2012-03-3,Masters Men 50+,3,7,429.85963478289,
Southern Oregon Time Trial Series,2012-03-10,Masters Men 50+,5,7,478.29217766223,
Southern Oregon Time Trial Series,2012-03-17,Masters Men 50+,5,8,450,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,11,17,471.07500596403,
Mt. Tabor Circuit Race,2012-05-19,Masters 50+,10,11,491.33131292216,
Summit Criterium Bend,2012-05-27,Masters 50+,7,8,418.81123126667,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,5,13,418.87059585517,
OBRA TTT,2012-06-3,Masters Men 200-239,2,12,,
Swan Island Criterium,2012-07-28,Masters 1/2/3 50+,10,12,437.28276106509,
OUCH,2012-08-5,Masters Men 50-54,11,13,516.32673750981,
OBRA Criterium,2012-08-11,Masters Men 50-59,11,12,502.36024697422,
OBRA Hillclimb,2012-08-19,Masters Men 50-54,8,9,490.92872325795,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 50-59,4,8,426.34939715028,
Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,5,10,428.4396855716,
Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,4,8,428.25472487012,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,5,15,421.07142857143,
OBRA TTT,2013-06-9,Men 200-239,2,16,,
Pringle Creek Criterium,2013-06-30,Men 50+,6,7,538.72786,
Vancouver Criterium,2013-07-28,Masters Men 50+,10,16,498.23706944444,
OBRA Time Trial,2013-08-4,Masters Men 55-59,3,5,,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 55-59,8,15,500,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 50-59,3,11,400.40847015873,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 50-59,3,8,409.8975,
Southern Oregon Time Trial Series - Race 3,2014-03-22,Masters Men 50-59,5,10,433.46949005291,
Therapeutic Associates Racing TT @ PIR,2014-04-20,Masters Men 50-59,5,16,416.25,
OBRA TTT,2014-05-17,Men 200-239,1,12,,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,5,13,425.29708718263,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 55-59,5,6,521.91315780844,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,7,10,463.5,
OBRA TT,2014-08-9,Masters Men 55-59,5,10,479.73171659933,
OBRA Uphill TT Championship,2014-08-10,Masters Men 55-59,6,8,516.43486835633,
Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,3,8,435,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 50+,4,7,450,
Southern Oregon Time Trial Series,2015-03-21,Masters Men 50+,3,6,435,
As the Raven Flies.... Only Longer,2015-05-2,Masters Men 50-59,6,7,537.46733333333,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 50-59,4,4,,
OBRA Team Time Trial,2015-05-30,Men 200-239,2,12,,
Mary's Peak Hillclimb,2015-06-20,Masters Men 50-59,9,12,489.28724814815,
OUCH,2015-07-12,Masters Men 55-59,10,13,489.89508333333,
Mt Tabor Circuit Race,2015-07-25,Masters 50+,4,5,,
