Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,16,35,491.17647058824,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,14,48,446.03375342328,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,31,75,434.92064540222,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,7,59,280.28575493052,
Brick City Criterium,2012-05-1,Men Cat3/4  ,26,76,312.16433681887,
Shelby County Omnium - TT,2012-06-16,Men Cat 4 Men 4,12,16,429.43554386896,
Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,11,16,420.51402427387,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,47,131,206.93383832895,
Rocky Hill Roundup,2017-02-12,Men Cat2 19-29,27,28,389.96564238906,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 19-29,2,7,334.74860918653,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 2 M 19-29,1,5,,
