First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oscar,Barreto,Race Du Lac - GC,2015-03-29,Men Cat 4,13,40,422.62871553454,
Oscar,Barreto,Race Du Lac - Crit,2015-03-29,Men Cat 4,7,33,395.62853521427,
Oscar,Barreto,Race Du Lac - RR,2015-03-28,Men Cat 4,10,39,427.78366528204,
Oscar,Barreto,Race Du Lac - TT,2015-03-28,Men Cat 4,19,35,437.01533279779,
Oscar,Barreto,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,72,97,444.77836271368,
Carlos,Barrios,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,88,97,466.43020032051,
Curtis,George,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,4,51,334.31438666667,
Melvin,Barrios,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,21,51,374.55463333333,
Oscar,Barreto,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,26,50,425.275,
Carlos,Barrios,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,29,50,432.93148,
Oscar,Barreto,Houston Grand Crit,2014-05-11,Men Mens 35+,2,42,353.13540254575,
Ricardo,Martinez,Houston Grand Crit,2014-05-11,Men Mens 35+,23,42,414.72226700057,
Melvin,Barrios,Houston Grand Crit,2014-05-11,Men Mens Cat 3,5,55,312.38607407407,
Curtis,George,Houston Grand Crit,2014-05-11,Men Mens Cat 3,11,55,326.45318518519,
Ricardo,Martinez,Houston Grand Crit,2014-05-11,Men Cat 4,17,48,410.8575733435,
Oscar,Barreto,Houston Grand Crit,2014-05-11,Men Cat 4,23,48,433.52826337983,
Carlos,Barrios,Houston Grand Crit,2014-05-11,Men Cat 4,43,48,509.09723016759,
Carlos,Barrios,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,21,71,413.962,
Oscar,Barreto,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,30,71,439.2328,
Ricardo,Martinez,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,36,71,456.08,
Curtis,George,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,2,35,327.73548455452,
Carlos,Barrios,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,42,57,491.11064285714,
Curtis,George,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,5,54,335.78790740741,
Oscar,Barreto,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,41,54,402.45457407407,
Ricardo,Martinez,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,49,54,417.26938888889,
Carlos,Barrios,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,46,54,527.39643873463,
Curtis,George,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,34,51,398.64149595562,
Oscar,Barreto,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,42,51,422.52969931034,
Ricardo,Martinez,Fair Park Criterium,2014-03-8,Men Cat3/4  ,32,44,409.16156818182,
Curtis,George,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,10,24,352.424625,
Oscar,Barreto,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,26,27,510.52143042325,
Curtis,George,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,57,57,442.44933333333,
Luis,Gomez,Pace Bend Road Race,2014-02-23,Men Cat 4  ,10,70,382.62184060928,
Oscar,Barreto,Pace Bend Road Race,2014-02-23,Men Cat 4  ,51,70,471.45762201006,
Carlos,Barrios,Pace Bend Road Race,2014-02-23,Men Cat 4  ,66,70,503.95851764449,
Amilkar,Ajinsurek,Pace Bend Road Race,2014-02-23,Men Cat 3  ,38,68,396.86438271605,
Curtis,George,Pace Bend Road Race,2014-02-23,Men Cat 3  ,56,68,433.61027160494,
Luis,Gomez,The Walburg Classic,2014-02-22,Men Cat 4  ,13,59,384.51940437388,
Oscar,Barreto,The Walburg Classic,2014-02-22,Men Cat 4  ,22,59,412.77650568735,
Carlos,Barrios,The Walburg Classic,2014-02-22,Men Cat 4  ,57,59,522.6652330175,
Curtis,George,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,25,65,364.46380095327,
Oscar,Barreto,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,53,65,459.47549761683,
Luis,Gomez,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,55,65,466.26204737851,
Ricardo,Martinez,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,62,65,490.01497154441,
Curtis,George,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,22,45,386.59201078012,
Ricardo,Martinez,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,31,45,427.19154348125,
Luis,Gomez,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,41,45,472.3021353714,
Curtis,George,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,39,69,414.86267528198,
Oscar,Barreto,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,55,69,462.60567976483,
Luis,Gomez,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,62,69,483.49324422608,
Ricardo,Martinez,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,65,69,492.44505756661,
Curtis,George,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,8,47,332.39629553209,
Ricardo,Martinez,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,16,47,362.85314776604,
Luis,Gomez,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,22,47,385.69578694151,
Oscar,Barreto,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,45,47,473.25923711413,
Oscar,Barreto,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,9,58,379.21679039892,
Luis,Gomez,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,13,58,390.75301893171,
Oscar,Barreto,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,6,60,374.38180555556,
Luis,Gomez,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,27,60,437.90108888889,
Ricardo,Martinez,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,36,60,465.12363888889,
Jaime,Olmo,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,21,55,241.11630769231,
Brian,Handal,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,16,42,340.37483333333,
Melvin,Barrios,Chappell Hill Bank Classic,2013-09-8,Men Cat 3,30,42,375.37483333333,
Brian,Handal,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,15,57,344.07569473258,
Brian,Handal,GS Tenzing Criterium,2013-05-26,Men Cat 3,17,56,345.44292857143,
Melvin,Barrios,GS Tenzing Criterium,2013-05-26,Men Cat 3,43,56,391.8715,
Brian,Handal,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,32,58,346.44093103448,
Melvin,Barrios,Bike the Bricks IV,2013-05-24,Men Cat3/4,13,69,335.49697058824,
Melvin,Barrios,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,6,36,314.35265067045,
Jaime,Olmo,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,13,36,336.3003047731,
Brian,Handal,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,15,36,342.57106308814,
David,Clary,The Corsicana Stage Race - GC,2013-05-12,Men Cat 3,33,36,399.00788792351,
Luis,Gomez,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,8,35,389.18824675565,
Ricardo,Martinez,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,34,35,504.1416326366,
Melvin,Barrios,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,15,36,346.70006185164,
Jaime,Olmo,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,18,36,355.03339518498,
David,Clary,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,22,36,366.14450629609,
Brian,Handal,The Corsicana Stage Race - TT,2013-05-11,Men Cat 3,34,36,399.47783962942,
Luis,Gomez,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,27,35,473.47051031612,
Ricardo,Martinez,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,29,35,481.13280980386,
Jaime,Olmo,Houston Grand Crit,2013-05-5,Men Cat 3,2,55,277.13639506173,
Brian,Handal,Houston Grand Crit,2013-05-5,Men Cat 3,17,55,321.11732098765,
Melvin,Barrios,Houston Grand Crit,2013-05-5,Men Cat 3,22,55,335.77762962963,
David,Clary,Houston Grand Crit,2013-05-5,Men Cat 3,54,55,429.60360493827,
Luis,Gomez,Houston Grand Crit,2013-05-5,Men Cat 4,12,59,362.55331136644,
Carlos,Barrios,Houston Grand Crit,2013-05-5,Men Cat 4,19,59,384.75084402892,
James,Mchugh,Houston Grand Crit,2013-05-5,Men Cat 4,53,59,492.56743124667,
Luis,Gomez,Houston Grand Crit,2013-05-5,Men Cat4/5 Master 35+,15,66,379.29965679502,
Jaime,Olmo,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,6,36,306.56674074074,
Melvin,Barrios,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,26,36,381.95637037037,
Brian,Handal,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,35,36,415.8817037037,
Carlos,Barrios,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,14,34,405.02601960784,
Luis,Gomez,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 4,32,34,482.24143137255,
Ricardo,Martinez,the Matrix Challenge,2013-04-21,Men Cat 4,16,30,421.185,
Luis,Gomez,the Matrix Challenge,2013-04-21,Men Cat 4,20,30,442.78333588913,
Jaime,Olmo,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,21,55,355.23925232888,
Melvin,Barrios,Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,23,55,358.94295603258,
Ricardo,Martinez,Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,7,22,416.42447035038,
Luis,Gomez,Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,8,22,423.1395762803,
Curtis,George,Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,17,22,483.57552964962,
Jaime,Olmo,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,12,45,335.55445746795,
Melvin,Barrios,Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,15,45,343.76370034417,
Curtis,George,Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,3,20,400.45473381342,
Ricardo,Martinez,Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,5,20,412.84105036006,
Luis,Gomez,Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,12,20,456.19315827332,
Jaime,Olmo,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,11,51,323.77864034524,
Melvin,Barrios,Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,41,51,446.88707549909,
Curtis,George,Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,1,22,374.27752099239,
Ricardo,Martinez,Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,8,22,427.28325629772,
Luis,Gomez,Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,12,22,457.57224790076,
Curtis,George,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,2,50,375.2043679722,
Ricardo,Martinez,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,26,50,460.68509028969,
Carlos,Barrios,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5,32,50,482.05527086906,
Melvin,Barrios,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,22,59,345.17703703704,
Brian,Handal,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,40,59,390.36592592593,
Curtis,George,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,6,64,385.03271856017,
Ricardo,Martinez,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,11,64,397.52642652937,
Carlos,Barrios,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,55,64,507.47105665831,
David,Clary,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,15,78,331.24868899051,
Brian,Handal,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,20,78,337.65894540077,
Jaime,Olmo,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,39,78,362.01791975974,
Melvin,Barrios,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,65,78,395.35125309307,
Carlos,Barrios,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,18,57,441.67567349298,
Curtis,George,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,25,57,454.17567349298,
Ricardo,Martinez,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,29,57,461.31853063583,
Jaime,Olmo,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,35,78,365.14695267532,
Melvin,Barrios,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,36,78,366.42900395737,
David,Clary,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,37,78,367.71105523942,
Brian,Handal,Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,71,78,411.30079882917,
Curtis,George,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,13,63,424.53997733607,
Ricardo,Martinez,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,19,63,439.81599093443,
Carlos,Barrios,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,35,63,480.55202719671,
Melvin,Barrios,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,30,78,375.26091278928,
Brian,Handal,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,42,78,397.4831350115,
David,Clary,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,69,78,423.40906093743,
Jaime,Olmo,Fayetteville Stage Race,2013-03-16,Men Cat 3/4,71,78,423.40906093743,
Curtis,George,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,17,48,388.94837037037,
Ricardo,Martinez,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,37,48,447.91911111111,
Jaime,Olmo,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,1,49,276.2925,
Melvin,Barrios,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,5,49,288.28708333333,
David,Clary,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,20,49,333.26677083333,
Brian,Handal,The Walburg Classic,2013-02-23,Men's Cat 3 Senior,27,49,354.25729166667,
