First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eleazar,Abriz,Island View Classic Criterium,2016-04-24,Men Elite Cat 5,8,19,490.90494791667,
Jeremy,Kermit,San Ardo Road Race,2015-08-22,Men Cat 4,14,29,477.3256547619,
Alfred,Aldaco,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,36,48,414.02181818182,
Alfred,Aldaco,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,29,44,404.05458333333,
Kevin,Ryan,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 60+ Open,8,16,430.38,
Richard,Klusman,San Ardo Road Race,2014-08-16,Men 3,43,49,449.40274603175,
Derryl,Halpern,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,1,57,216.172,
Kevin,Ryan,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 55+,14,22,463.97984848485,
Max,Sanford,San Dimas Stage Race - TT,2013-03-22,Men Cat 4,79,102,476.69048544431,
Dominic,Clark,Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,64,84,420.60487816934,
Oxnard,Jeremy,Tour de Murrieta - Omnium,2013-03-10,Men CAT 5B,10,27,500,
Jeremy,Kermit,Tour de Murrieta - RR,2013-03-10,Men Cat 5B,2,18,433.33333333333,
Dominic,Clark,Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,51,52,459.55091935322,
Jeremy,Kermit,Tour de Murrieta - Crit,2013-03-9,Men Cat 5B,11,15,532.14285714286,
Dominic,Clark,Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,30,32,,
Max,Sanford,Cherry Pie Criterium,2013-02-10,Men Cat 4,10,67,377.6183030303,
