Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,44,72,483.00323232323,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,44,72,543.97977419355,
NUVO Mass Ave Criterium,2017-08-5,Men Cat 4/5,24,56,447.39574666667,
Cardinal Omnium - RR,2018-03-17,Men  Cat 5,4,19,439.24390502689,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,10,56,430.22850627868,
Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,10,28,424.82345238095,
Kingswood Spring Crit Series,2018-04-14,Cat 3/4,8,13,471.02813333333,
Kingswood Spring Crit Series,2018-04-14,Cat 4/5,1,22,396.01783333333,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,9,31,414.44271428571,
Kingswood Spring Crit Series,2018-04-21,Cat 4/5,5,31,413.04510440476,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,17,30,493.92558985414,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,5,39,402.96692293233,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,8,45,396.79331578947,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,11,20,449.19366666667,
Driveway Series,2018-05-10,Men 3/4,DNF,85,598.31050318956,
Driveway Series,2018-05-10,Men 4/5,DNF,67,560.07433875035,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,16,43,444.94679166667,
Madeira Criterium ,2018-06-29,Men CAT 4/5,2,35,373.96733863519,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,7,55,405.37937037037,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,2,75,375.76011494253,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,39,91,420.18928571429,
Heroes Crit and Fit Day,2018-07-28,Men 4/5,7,38,396.05319607843,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 4/5,7,38,396.27731372549,
Muncie Grand prix,2018-07-29,Men 3/4,18,42,409.18433333333,
Muncie Grand prix,2018-07-29,Men 4/5,2,47,355.66933333333,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,1,27,383.95916666667,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,55,69,487.05301515152,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,38,86,425.30327906977,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,25,77,403.774,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,18,53,404.47998,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,14,42,401.97181652298,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 3,2,18,343.60914285714,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 3,11,14,463.58186640967,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 3/4,10,24,400.83348599451,
Black Fork Gravel Grinder,2019-05-4,Male 30-39,1,48,314.22746317155,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,13,35,389.08240196078,
Johnson City Omnium - RR,2019-06-1,Cat 3,21,35,450.07208973958,
Johnson City Omnium - TT,2019-06-1,Cat 3,24,29,454.30935903457,
Johnson City Omnium - Crit,2019-06-2,Cat 3,6,35,350.02582291667,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,18,69,376.96386206897,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,35,66,397.97075555556,
Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,7,13,424.146,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,16,72,379.76229761905,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,DNF,63,572.57045679012,
The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,8,17,429.79614583333,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,42,59,434.96395576806,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,7,59,365.92036637931,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,9,59,352.2880270701,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,DNF,59,499.04415140896,
Copperopolis Road Race,2021-06-5,Men Cat 3,6,36,328.06081257691,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 3,2,17,325.64483701049,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,2,21,260.625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,36,55,313.33333333333,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,9,55,275.63492063492,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,19,51,287.4,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,17,40,297.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,15,55,286.5,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,7,72,316.78149722433,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,7,66,263.18181818182,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,61,65,418.36049342656,
