Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Cat 5,11,9,645,
San Bruno Mountain Hill Climb,2019-01-1,Women Cat 5,5,6,671.66666666667,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Women Cat 5,6,13,593.6227545442,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 19-29  CAT 3 F,7,15,587.14285714286,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 5,3,6,631.61726112884,
San Rafael Sunset Criterium,2019-07-27,Women CAT 4/5,11,11,721.0535,
Stanford Cycling Mountain Bike Race,2019-11-2,Cat 3/4/5 F,1,2,,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,11,15,653.53973261795,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,7,21,554.59714804282,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,4,18,540,
