Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+ Cat 1/2/3/4,1,118856,Patrick,Breen,Cura Racing,,474748,265.25746631157,265.25746631157,
Master 40+ Cat 1/2/3/4,2,46755,John,Bain,Team Skyline Cadence Cyclery,,301213,314.19431011035,289.16531328296,
Master 40+ Cat 1/2/3/4,3,190362,Brenn,Miller,Chaney Windows and Doors,,593275,370.17059303102,292.77853917768,
Master 40+ Cat 1/2/3/4,4,130489,Sam,Findlater,Team Skyline Cadence Cyclery,,489457,376.07156355358,296.3917650724,
Master 40+ Cat 1/2/3/4,5,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,,526542,323.46599352299,300.00499096712,
Master 40+ Cat 1/2/3/4,6,44517,Joel,Hawks,Team Skyline Cadence Cyclery,,284976,364.8442706646,303.61821686185,
Master 40+ Cat 1/2/3/4,7,153045,Jose,Rueda,Team NoTeam,,564454,402.87815191201,307.23144275657,
Master 40+ Cat 1/2/3/4,8,130195,Douglas,Pedersen,VCCC,,95708,293.30920218428,310.84466865129,
Master 40+ Cat 1/2/3/4,9,60381,Ramon,Galindo,RG2,,213699,332.50394535894,314.45789454602,
Master 40+ Cat 1/2/3/4,10,230192,Wilson,Weickert,,,612123,332.07896560492,318.07112044074,
Master 40+ Cat 1/2/3/4,11,253270,Tomer,Alpert,Team NoTeam,,639709,361.64409410054,321.68434633546,
Master 40+ Cat 1/2/3/4,12,176866,Michael,Depalma,Reunion Racing,,576769,328.81714008361,325.29757223018,
Master 40+ Cat 1/2/3/4,13,125375,Jason,Bradberry,Reunion Racing,,469236,370.38368640248,328.91079812491,
Master 40+ Cat 1/2/3/4,14,190561,Scott,Wheeler,Pegasus Cycling,,218708,356.76003556451,332.52402401963,
Master 40+ Cat 1/2/3/4,15,57304,Kent,Mcquade,Reunion Racing,,296106,350,336.13724991435,
Master 40+ Cat 1/2/3/4,16,51142,Jorge,Merle,Chaney Windows and Doors,,24084,319.57573221656,339.75047580908,
Master 40+ Cat 1/2/3/4,17,44359,Michelle,Montoya,Pegasus Premier,,191931,426.51868665803,343.3637017038,
Master 40+ Cat 1/2/3/4,18,105693,Ed,Lao,Team Skyline Cadence Cyclery,,454974,351.18030698649,346.97692759852,
Master 40+ Cat 1/2/3/4,19,20332,Christina,Smith,,,217750,418.99882828141,350.59015349324,
Master 40+ Cat 1/2/3/4,20,48352,William,Jaudes,,,296716,350,354.20337938797,
Master 40+ Cat 1/2/3/4,21,90653,Edgar,Ibarra,,,143756,350,357.81660528269,
Master 40+ Cat 1/2/3/4,22,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,314.30529739475,361.42983117741,
Master 40+ Cat 1/2/3/4,23,45537,Michael,Gacki,Team Skyline Cadence Cyclery,,58983,350,365.04305707213,
Master 40+ Cat 1/2/3/4,24,57333,Jimmy,Olsen,Skyline/Cadence,,49022,361.09661299721,368.65628296686,
Master 40+ Cat 1/2/3/4,25,253273,Thomas,Rivera,TEAM NoTeam,,656334,407.16798664352,372.26950886158,
Master 40+ Cat 1/2/3/4,26,46784,Robert,Watson,Team Skyline Cadence Cyclery,,308282,350,375.8827347563,
Master 40+ Cat 1/2/3/4,27,83957,William,Plumlee,Team Skyline Cadence Cyclery,,374931,328.71926587434,379.49596065103,
Master 40+ Cat 1/2/3/4,28,57343,Shawn,Bentley,Pegasus Premier,,377307,312.81737413241,383.10918654575,
Master 40+ Cat 1/2/3/4,29,206993,Gregg,Poe,Reunion Racing,,595196,429.14992367554,386.72241244047,
Master 40+ Cat 1/2/3/4,30,130285,Adam,Wilk,Chaney Windows and Doors,,131464,339.68162839515,390.33563833519,
Master 40+ Cat 1/2/3/4,31,296542,Heather,Nugent,VeloSouth,,669469,350,393.94886422992,
Master 40+ Cat 1/2/3/4,32,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,400.02765341267,397.56209012464,
Master 40+ Cat 1/2/3/4,33,251684,Deidre,Thomas,VeloSouth,,647484,484.33880365557,401.17531601936,
Master 40+ Cat 1/2/3/4,34,251699,Kynrick,Koralewski,Chaney Windows and Doors,,653879,477.96232265138,404.78854191409,
Master 40+ Cat 1/2/3/4,35,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,415.06854234205,408.40176780881,
Master 40+ Cat 1/2/3/4,36,273494,Michael,Small,Paragon,,570928,437.81976243296,412.01499370353,
Men Cat 3/4,1,226311,Jacob,Broom,Pegasus Cycling,,616629,338.11647544195,289.05537496328,
Men Cat 3/4,2,230199,Sebastian,Salazar,United Cycling,,611046,325.10994719008,292.55327410856,
Men Cat 3/4,3,230192,Wilson,Weickert,,,612123,332.07896560492,296.05117325384,
Men Cat 3/4,4,206979,Zane,Landry,United Cycling,,601195,350,299.54907239912,
Men Cat 3/4,5,251701,William,Mercado,United cycling,,653161,510.31602704664,303.0469715444,
Men Cat 3/4,6,251691,Chip,Phillips,Team Skyline Cadence Cyclery,,620190,330.75991551625,306.54487068967,
Men Cat 3/4,7,139244,Kanten,Nichols,,,513333,350,310.04276983495,
Men Cat 3/4,8,147671,Michel,Kazi,Team Skyline Cadence Cyclery,,522901,338.10518560393,313.54066898023,
Men Cat 3/4,9,228100,Sam,Kane,Pegasus Premier,,612121,404.30133360806,317.03856812551,
Men Cat 3/4,10,244303,Aditya,Joshi,PlayTri,,550227,420.73245947361,320.53646727079,
Men Cat 3/4,11,230185,Jordan,Wood,Team Skyline Cadence,,604473,381.91802801945,324.03436641607,
Men Cat 3/4,12,299918,Wilson,Rotenberry,,,665836,350,327.53226556135,
Men Cat 3/4,13,226318,Christopher,Merle,Cadence cyclery,,575598,315.63872970222,331.03016470663,
Men Cat 3/4,14,57304,Kent,Mcquade,Reunion Racing,,296106,350,334.52806385191,
Men Cat 3/4,15,161664,Wil,Mercado,UNITED CYCLING,,545695,357.46062983467,338.02596299719,
Men Cat 3/4,16,153045,Jose,Rueda,Team NoTeam,,564454,402.87815191201,341.52386214247,
Men Cat 3/4,17,249342,Mathias,Paulos,Team SkylineCadence .,,642842,339.26091737214,345.02176128775,
Men Cat 3/4,18,253273,Thomas,Rivera,TEAM NoTeam,,656334,407.16798664352,348.51966043303,
Men Cat 3/4,19,253274,Arthur,Erickson,Reunion Racing,,656390,397.48768566052,352.01755957831,
Men Cat 3/4,20,251694,John,Thomas,VeloSouth,,647481,416.01246371348,355.51545872359,
Men Cat 3/4,21,237413,Nicolas,Martinelli,Pegasus Cycling,,628018,374.08013215608,359.01335786887,
Men Cat 3/4,22,251693,Rob,Kostecki,Team Skyline Cadence Cyclery,,652564,360.80565514788,362.51125701415,
Men Cat 3/4,23,296944,Nivardo,Meraz,Despacitos Cycling Club,,758205,350,366.00915615942,
Men Cat 3/4,24,251697,James,Crain,,,653905,400.91494847156,369.5070553047,
Men Cat 3/4,25,274476,Louis,Fausak,,,663760,401.41003266368,373.00495444998,
Men Cat 3/4,26,253272,Roy,Bracey,Matrix Cycling Club,,252201,386.9965510311,376.50285359526,
Men Cat 3/4,27,130280,David,Lopez,,,494191,368.63638724125,380.00075274054,
Men Cat 3/4,28,48352,William,Jaudes,,,296716,350,383.49865188582,
Men Cat 3/4,29,252374,Nick,Baker,,,646134,487.97370917031,386.9965510311,
Men Cat 3/4,30,156910,Hadishalem,Hagos,,,517933,350,390.49445017638,
Men Cat 3/4,31,252117,Donald,Garner,Rhapsody/Bike Mart Racing,,654024,490.04487890948,393.99234932166,
Men Cat 3/4,32,273494,Michael,Small,Paragon,,570928,437.81976243296,397.49024846694,
Men Cat 3/4,33,251684,Deidre,Thomas,VeloSouth,,647484,484.33880365557,400.98814761222,
Men Cat 3/4,34,190561,Scott,Wheeler,Pegasus Cycling,,218708,356.76003556451,404.4860467575,
Men Cat 3/4,35,125375,Jason,Bradberry,Reunion Racing,,469236,370.38368640248,407.98394590278,
Men Cat 3/4,36,298625,Saul,Reyes,,,758011,350,411.48184504806,
Men Cat 3/4,37,253270,Tomer,Alpert,Team NoTeam,,639709,361.64409410054,414.97974419334,
Men Cat 3/4,38,243138,Ellius,Carson,United Cycling,,634318,370.85270849446,418.47764333862,
Men Cat 3/4,39,298639,Bernard,Bell,Team Skyline Cadence Cyclery,,752243,350,421.97554248389,
Men Cat 3/4,40,239389,Nate,Hemby,Reunion Racing,,634536,423.35608586688,425.47344162917,
Men Cat 3/4,41,44413,Clyde,Stafford jr,Reunion Racing,,165289,455.91173119829,428.97134077445,
Men Cat 3/4,42,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,400.02765341267,432.46923991973,
Men Cat 3/4,43,230828,Ricardo,Angola,Pegasus Premier,,621781,425.8822064591,435.96713906501,
Men Cat 3/4,44,273486,Taylor,Fausak,,,663769,430.09948733599,439.46503821029,
Men Cat 3/4,45,230189,Jason,Corpuz,Team Skyline Cadence Cyclery,,612545,414.1627917717,442.96293735557,
Men Cat 3/4,46,162365,Biniam,Eyob,Eritrea,,518519,400.2067484161,446.46083650085,
Men Cat 3/4,47,57302,Mack,Mckinney,Dallas Bike Works,,301751,487.12107824228,449.95873564613,
Men Cat 3/4,48,89838,Scott,Ellison,Matrix Cycle Club,,391787,447.92278294561,453.45663479141,
Men Cat 3/4,49,242108,Dartez,Hamlin,Pegasus Premier,,638100,474.14097071159,456.95453393669,
Men Cat 3/4,50,176866,Michael,Depalma,Reunion Racing,,576769,328.81714008361,460.45243308197,
Men Cat 3/4,51,129765,Jackson,Vogel,,,496826,350,463.95033222725,
Men Cat 3/4,52,144492,Juan,Carlos montes de oca,,,557371,428.68926334392,467.44823137253,
Men Cat 3/4,53,251699,Kynrick,Koralewski,Chaney Windows and Doors,,653879,477.96232265138,470.94613051781,
Men Cat 3/4,54,236984,Armando,Martinez,Team Skyline Cadence Cyclery,,630320,542.80721783454,474.44402966309,
Men Cat 3/4,55,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,415.06854234205,477.94192880836,
Men Cat 3/4,56,299920,Mike,Baker,Big Pig Racing,,645462,350,481.43982795364,
Men Cat 3/4,57,206993,Gregg,Poe,Reunion Racing,,595196,429.14992367554,484.93772709892,
Men Cat 4/5,1,299918,Wilson,Rotenberry,,,665836,450,374.20753018419,
Men Cat 4/5,2,244303,Aditya,Joshi,PlayTri,,550227,420.73245947361,377.65264244854,
Men Cat 4/5,3,298639,Bernard,Bell,Team Skyline Cadence Cyclery,,752243,450,381.0977547129,
Men Cat 4/5,4,251701,William,Mercado,United cycling,,653161,510.31602704664,384.54286697725,
Men Cat 4/5,5,253274,Arthur,Erickson,Reunion Racing,,656390,397.48768566052,387.98797924161,
Men Cat 4/5,6,299919,Caleb,Ernst,,,757309,450,391.43309150596,
Men Cat 4/5,7,125375,Jason,Bradberry,Reunion Racing,,469236,370.38368640248,394.87820377032,
Men Cat 4/5,8,206979,Zane,Landry,United Cycling,,601195,450,398.32331603467,
Men Cat 4/5,9,251693,Rob,Kostecki,Team Skyline Cadence Cyclery,,652564,360.80565514788,401.76842829903,
Men Cat 4/5,10,251697,James,Crain,,,653905,400.91494847156,405.21354056338,
Men Cat 4/5,11,252374,Nick,Baker,,,646134,487.97370917031,408.65865282774,
Men Cat 4/5,12,239389,Nate,Hemby,Reunion Racing,,634536,423.35608586688,412.10376509209,
Men Cat 4/5,13,299920,Mike,Baker,Big Pig Racing,,645462,450,415.54887735645,
Men Cat 4/5,14,273494,Michael,Small,Paragon,,570928,437.81976243296,418.9939896208,
Men Cat 4/5,15,251694,John,Thomas,VeloSouth,,647481,416.01246371348,422.43910188516,
Men Cat 4/5,16,57345,Lex,Mathews,Reunion Racing,,247683,404.86666840288,425.88421414951,
Men Cat 4/5,17,206993,Gregg,Poe,Reunion Racing,,595196,429.14992367554,429.32932641387,
Men Cat 4/5,18,162365,Biniam,Eyob,Eritrea,,518519,400.2067484161,432.77443867822,
Men Cat 4/5,19,252117,Donald,Garner,Rhapsody/Bike Mart Racing,,654024,490.04487890948,436.21955094258,
Men Cat 4/5,20,238220,Jason,Nardiello,Reunion Racing,,626649,449.39812763784,439.66466320693,
Men Cat 4/5,21,230189,Jason,Corpuz,Team Skyline Cadence Cyclery,,612545,414.1627917717,443.10977547129,
Men Cat 4/5,22,296944,Nivardo,Meraz,Despacitos Cycling Club,,758205,450,446.55488773564,
Men Cat 4/5,23,274479,Philip,Samsky,,,656597,513.49329454507,450,
Men Cat 4/5,24,251684,Deidre,Thomas,VeloSouth,,647484,484.33880365557,453.44511226436,
Men Cat 4/5,25,273486,Taylor,Fausak,,,663769,430.09948733599,456.89022452871,
Men Cat 4/5,26,274476,Louis,Fausak,,,663760,401.41003266368,460.33533679307,
Men Cat 4/5,27,236984,Armando,Martinez,Team Skyline Cadence Cyclery,,630320,542.80721783454,463.78044905742,
Men Cat 4/5,28,57302,Mack,Mckinney,Dallas Bike Works,,301751,487.12107824228,467.22556132178,
Men Cat 4/5,29,174117,Jeremy,Honea,Chaney Windows and Doors,,621380,400.02765341267,470.67067358613,
Men Cat 4/5,30,251699,Kynrick,Koralewski,Chaney Windows and Doors,,653879,477.96232265138,474.11578585049,
Men Cat 4/5,31,298625,Saul,Reyes,,,758011,450,477.56089811484,
Men Cat 4/5,32,162408,Lee,Mcgovern,,,554173,495.47634542518,481.0060103792,
Men Cat 4/5,33,148163,Angela,Galindo,Reunion Racing,,523814,450,484.45112264355,
Men Cat 4/5,34,270151,Noggy,Jaen,Chaney Windows and Doors,,645157,415.06854234205,487.89623490791,
Men Cat 4/5,35,182586,Fekadu,Gebreyohannes,,,450864,501.39841602778,491.34134717226,
Men Cat 4/5,36,296549,Austin,Winstel,,,275160,450,494.78645943662,
Men Cat 4/5,37,242108,Dartez,Hamlin,Pegasus Premier,,638100,474.14097071159,498.23157170097,
Men Cat 4/5,38,296542,Heather,Nugent,VeloSouth,,669469,450,501.67668396533,
Men Cat 4/5,39,299921,John,Parducci,,,758054,450,505.12179622968,
Men Cat 4/5,40,144492,Juan,Carlos montes de oca,,,557371,428.68926334392,508.56690849404,
Men Cat 4/5,41,299922,Craig,Voth,,,116647,450,512.01202075839,
Men Cat 4/5,42,251702,Lucas,Peiffer,Jesuit,,652915,518.70374245788,515.45713302275,
Men Cat 4/5,43,44413,Clyde,Stafford jr,Reunion Racing,,165289,455.91173119829,518.9022452871,
Men Cat 4/5,44,299923,Jose,Juarez,Despacitos Cycling Club,,601193,450,522.34735755146,
Men P/1/2/3,1,128758,David,Gaona,team skyline candence,,509492,247.26222192959,221.58173312913,
Men P/1/2/3,2,249333,Felix,Felix,Parks law firm,,634481,272.34669550711,225.67116776275,
Men P/1/2/3,3,60330,Grayson,Keppler,United Cycling,,380276,271.22416705042,229.76060239636,
Men P/1/2/3,4,29710,Randy,Lee,Pegasus Premier Racing,,424626,263.56678676987,233.85003702997,
Men P/1/2/3,5,147747,Cesar,Serna,team skyline cadence,,527248,211.86008369105,237.93947166358,
Men P/1/2/3,6,249334,William,Looney,McKinney Velo,,601949,325.31726276998,242.0289062972,
Men P/1/2/3,7,226315,Kevin,Lynn,Pegasus Premier,,608151,320.3170748687,246.11834093081,
Men P/1/2/3,8,118856,Patrick,Breen,Cura Racing,,474748,265.25746631157,250.20777556442,
Men P/1/2/3,9,226900,John,Mcginnes,Team Skyline/Cadence,,608677,305.71129105169,254.29721019803,
Men P/1/2/3,10,206976,Jack,Webb,Matrix/ Bike Mart PB,,609090,289.70719503419,258.38664483165,
Men P/1/2/3,11,46755,John,Bain,Team Skyline Cadence Cyclery,,301213,314.19431011035,262.47607946526,
Men P/1/2/3,12,273487,Jesus,Mora,Parks Law Firm p/b Omnia Racing,,662876,362.06548375618,266.56551409887,
Men P/1/2/3,13,125360,Andrew,Armstrong,Matrix p/b Bike Mart,,187559,311.17280806185,270.65494873248,
Men P/1/2/3,14,95785,Maximiliano,Alvarez,Team Skyline Cadence Cyclery,,423902,278.7929404771,274.7443833661,
Men P/1/2/3,15,90653,Edgar,Ibarra,,,143756,200,278.83381799971,
Men P/1/2/3,16,237413,Nicolas,Martinelli,Pegasus Cycling,,628018,374.08013215608,282.92325263332,
Men P/1/2/3,17,190362,Brenn,Miller,Chaney Windows and Doors,,593275,370.17059303102,287.01268726693,
Men P/1/2/3,18,173522,Trevor,Kay,United Cycling,,572607,318.56197954034,291.10212190055,
Men P/1/2/3,19,44536,Gilberto,Velazquez,,,109510,352.4618871014,295.19155653416,
Men P/1/2/3,20,156910,Hadishalem,Hagos,,,517933,200,299.28099116777,
Men P/1/2/3,21,161664,Wil,Mercado,UNITED CYCLING,,545695,357.46062983467,303.37042580138,
Men P/1/2/3,22,130195,Douglas,Pedersen,VCCC,,95708,293.30920218428,307.45986043499,
Men P/1/2/3,23,60381,Ramon,Galindo,RG2,,213699,332.50394535894,311.54929506861,
Men P/1/2/3,24,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,,526542,323.46599352299,315.63872970222,
Men P/1/2/3,25,139244,Kanten,Nichols,,,513333,200,319.72816433583,
Men P/1/2/3,26,44517,Joel,Hawks,Team Skyline Cadence Cyclery,,284976,364.8442706646,323.81759896944,
Men P/1/2/3,27,251691,Chip,Phillips,Team Skyline Cadence Cyclery,,620190,330.75991551625,327.90703360306,
Men P/1/2/3,28,72999,James,Kennedy,United Cycling,,288691,311.67229129039,331.99646823667,
Men P/1/2/3,29,162875,Andrew,Maidment,Chaney Windows and Doors,,553579,314.30529739475,336.08590287028,
Men P/1/2/3,30,226318,Christopher,Merle,Cadence cyclery,,575598,315.63872970222,340.17533750389,
Men P/1/2/3,31,57333,Jimmy,Olsen,Skyline/Cadence,,49022,361.09661299721,344.26477213751,
Men P/1/2/3,32,230199,Sebastian,Salazar,United Cycling,,611046,325.10994719008,348.35420677112,
Men P/1/2/3,33,83957,William,Plumlee,Team Skyline Cadence Cyclery,,374931,328.71926587434,352.44364140473,
Men P/1/2/3,34,57343,Shawn,Bentley,Pegasus Premier,,377307,312.81737413241,356.53307603834,
Men P/1/2/3,35,48352,William,Jaudes,,,296716,200,360.62251067196,
Men P/1/2/3,36,227599,Eric,Snyder,Pegasus Premier,,606207,256.75839630659,364.71194530557,
Men P/1/2/3,37,44359,Michelle,Montoya,Pegasus Premier,,191931,426.51868665803,368.80137993918,
Men P/1/2/3,38,148145,David,Erwin,Pegasus Premier,,475916,305.94053650297,372.89081457279,
Men P/1/2/3,39,130489,Sam,Findlater,Team Skyline Cadence Cyclery,,489457,376.07156355358,376.98024920641,
Men P/1/2/3,40,130280,David,Lopez,,,494191,368.63638724125,381.06968384002,
Men P/1/2/3,41,45537,Michael,Gacki,Team Skyline Cadence Cyclery,,58983,200,385.15911847363,
Men P/1/2/3,42,230185,Jordan,Wood,Team Skyline Cadence,,604473,381.91802801945,389.24855310724,
Men P/1/2/3,43,46784,Robert,Watson,Team Skyline Cadence Cyclery,,308282,200,393.33798774086,
Men P/1/2/3,44,105693,Ed,Lao,Team Skyline Cadence Cyclery,,454974,351.18030698649,397.42742237447,
Men P/1/2/3,45,249342,Mathias,Paulos,Team SkylineCadence .,,642842,339.26091737214,401.51685700808,
Men P/1/2/3,46,230828,Ricardo,Angola,Pegasus Premier,,621781,425.8822064591,405.60629164169,
Men P/1/2/3,47,20332,Christina,Smith,,,217750,418.99882828141,409.6957262753,
