Race Name,Race Date,Category Name,Place,Total Racers,Points
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 75+,3,3,,
Connecticut Masters' Games,2013-05-19,Men Masters 5k 75-79,3,3,,
Connecticut Masters' Games,2013-05-19,Men Masters 10k 75-79,3,3,,
Connecticut Masters Games - Crit,2013-05-19,Men Masters  75-79,2,3,,
Cyclonauts Racers Criterium,2013-05-25,Masters 60+,DNF,13,722.4255,
New Britain Criterium,2013-07-7,master 65+,11,12,752.85101010101,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 75-79,4,6,544.65588930978,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 75-79,DNF,6,,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 75-79,3,4,,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 65+,16,17,703.48510416667,
