Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,38,51,329,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,38,46,334.34782608696,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,28,42,319.28571428571,
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,1,55,340,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,19,55,380.21745987004,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,15,46,378.62599879013,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 4 Senior ,4,64,340.28631955795,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,21,25,355.38094956681,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,18,25,334.83368755929,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,10,25,312.49,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,10,25,310.89710104919,
Las Vegas Crit Series,2013-03-23,Men Cat 4 Senior,6,24,358.35694124012,
Las Vegas Crit Series,2013-03-23,Men Cat 1-4 Masters 35+,12,24,338.89943889105,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,40,79,337.2935692487,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,25,39,472.1747,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,8,73,325.53799570385,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,57,75,489.80294278748,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,23,69,390.90670967742,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,28,62,402.04893700606,
Ontario Series 7,2014-08-17,Men Senior Open 4,17,52,406.06519230769,
Ontario Series 7,2014-08-17,Men Senior Open 4/5,38,39,517.92,
Ontario Series 7,2014-08-17,Men Master 30+ 4/5,5,39,359.08591381579,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,10,76,377.69850655511,
Las Vegas Pedal Palooza,2014-09-11,Men 35+ Masters Cat 34,10,76,377.69850655511,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,13,47,378.89694516999,
Valley of Fire Stage Race - Crit,2015-02-28,Men Master 35+ Cat3/4,2,23,331.24288946542,
Valley of Fire Stage Race - RR,2015-03-1,Men Master 35+ Cat4/5,6,25,401.04310205723,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Master 35+ Cat4/5,2,20,344.96239968491,
Guanella Pass Hill Climb,2015-06-14, Men SM 5,3,16,415.94870736513,
Chrono Strade Bianche and Road Race,2016-08-27,4-5,2,5,,
Mount Charleston Hill Climb,2016-09-24,Men  M 40-49 Cat 3/4,3,6,391.15728486631,
Frostbite Time Trial,2017-03-4,SM 5,7,12,500,
Las Vegas Red Rock Time Trial,2017-09-17,Men 35+,8,9,411.93477867352,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 4,2,16,359.18722916667,
Desert City Crit Series - Soft Ball Complex,2018-01-6,Men Cat 3/4,7,20,385.13206666667,
FrostBite TT,2018-03-3,Men Beginner  5,4,21,440.0625,
FrostBite TT,2018-03-3,Men Eddy Merckx B,4,11,430.45215071869,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,35,57,440.538,
Coyote Classic XC,2020-12-5,Cat2/3 Cat 2/3 Men M 40-49,6,6,480,
