Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women Pro/1/2/3   ,DNF,35,,
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,6,22,452.05909090909,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,3,22,428.08863636364,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,3,18,440.56481481481,
Snelling Road Race,2011-02-26,Women Pro/1/2   ,19,40,424.380193044,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,25,48,386.68212862344,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,40,48,462.47217391304,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,37,48,457.26055555556,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,9,51,357.90550666667,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,3,19,365.13889642864,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,32,44,380.69955276757,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,5,24,364.60514757498,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,43,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,43,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,43,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,23,54,468.82352941176,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,DNF,58,498.34893439143,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,18,19,491.59207045017,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Pro 123   ,7,14,403.4090952381,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,12,25,393.48623505371,
Winters Road Race,2011-08-27,Women Cat1/2/3,13,21,427.69635416667,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,20,45,393.15989291752,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,30,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,30,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,30,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,30,63,404.60613430676,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,4,23,354.88202097599,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,8,22,358.39917170373,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 1/2  ,10,14,399.87393799495,
County Center Criterium 2,2012-05-19,Women Cat 1/2/3  ,4,17,378.28662001725,
IC3 Dash for Cash,2012-06-2,Women Cat 1/2/3  ,4,20,348.38765650491,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,2,17,358.28639583333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,2,21,338.77265,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,10,43,332.57366455663,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 1/2/3 Open ,5,17,386.37091666667,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,4,33,335.43763541667,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 35-39,4,6,413.096,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat Pro/1/2  ,15,18,472.41026224863,
Dunnigan Hills Road Race,2012-08-11,Women Cat 1/2/3  ,15,15,467.88416666667,
Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,3,10,369.14453546504,
Pine Flat Road Race,2013-02-17,Women Cat 1/2,5,6,429.757,
Dinuba Criterium,2013-02-18,Women Cat 1/2/3/4,3,14,342.45627371188,
Snelling Road Race,2013-02-23,Women Cat 1/2,22,39,404.40233333333,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,52,63,439.78301782463,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,34,62,388.09125062443,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,8,12,457.97173333333,
Topsport Stage Race - TT,2013-04-7,Women Cat 1/2,5,9,385.44,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 1/2,1,9,386.685,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,6,12,393.65337406218,
Chico Stage Race - RR,2013-04-13,Women P/1/2,6,16,398.4013125,
Chico Stage Race - TT,2013-04-14,Women P/1/2,2,15,331.08740954742,
Chico Stage Race - GC,2013-04-14,Women P/1/2,3,16,363.8888005593,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,4,14,387.38361904762,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat Pro/1/2,1,7,383.77509403132,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,10,11,343.23093333333,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3/4,1,3,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  40-44,1,3,,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,7,41,328.94071666667,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,9,21,404.0633,
Snelling Road Race,2019-02-23,Women Pro/Cat 1/2,4,22,408.8142897806,
Original Merced Criterium,2019-02-24,Women Pro/Cat 1/2/3/4,5,10,502.27613333333,
Turlock Lake Road Race,2019-04-6,Women Cat 1/2,7,9,533.145,
Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,2,14,420.30303734835,
Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,22,29,576.22344816337,
Golden State Race Series,2019-05-5,Women Cat Pro/1/2/3,13,26,523.0670730941,
Folsom Classic Criterium,2019-05-25,Women Master 45-49 Cat 1/2/3,2,4,,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Women Cat Pro/1/2/3,8,18,503.39925925926,
Brisbane Criterium,2019-06-22,Women Cat Pro/1/2/3,3,14,447.75392857143,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Pro 1/2/3,3,21,427.94266666667,
Central Coast Road Series,2019-07-14,Women Master 45-49 Cat 1/2/3/4,3,4,,
Suisun Harbor Criterium,2019-08-11,Women Cat1/2/3/P,1,8,439.467,
San Ardo Road Race,2019-08-17,Women Cat 1/2/P,1,2,,
Giro Di San Francisco,2019-09-2,Women Pro/Cat 1/2/3,12,18,499.45374074074,
Giro Di San Francisco,2019-09-2,Women Mst & Cat3 35+,5,17,466.81566666667,
Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,1,11,340,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat Pro/1/2/3,9,11,436,
Cal Aggie Criterium,2023-01-28,Women Cat Pro/1/2/3,15,19,496.29515215284,
Livermore Criterium,2023-02-12,Women Cat Pro/1/2/3,5,14,415.44478669597,
Christian Cycling's 30th Dash for Cash,2023-06-3,Women Master 40+ Cat 1/2/3,1,2,,
