Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93915,Sam,Fritz,,2:06:02,428009,377.19,312.1625,
Men Cat 3,2,67631,David,Alexander,Sakari Race Team,2:06:02,379675,352.25,321.25642857143,
Men Cat 3,3,53170,Lincoln,Eppard,Above and Beyond Cancer p/b Sc,2:06:02,312472,373.68,330.35035714286,
Men Cat 3,4,85042,Matt,Kleckner,,2:06:02,356962,375.82,339.44428571429,
Men Cat 3,5,52776,Joshua,Peter,Sakari Race Team,2:06:03,375166,349.36,348.53821428571,
Men Cat 3,6,96855,John,Heinlein iii,Loon State Cyclists,2:06:02,430695,326,357.63214285714,
Men Cat 3,7,68004,Michael,Morehead,Loon State Cyclists,2:06:03,432109,364.77,366.72607142857,
Men Cat 3,8,67993,Kevin,Laux,Loon State Cyclists,2:06:02,384500,414.3,375.82,
Men Cat 3,9,61478,Kevin,Sidwell,Loon State Cyclists,2:06:03,350184,381.01,384.91392857143,
Men Cat 3,10,70203,Chase,Wark,Birchwood/GIS,2:06:03,382221,398.14,394.00785714286,
Men Cat 3,11,13602,Ryan,Larson,Birchwood/GIS,2:06:03,313780,422.8,403.10178571429,
Men Cat 3,12,77891,Matthew,Moehn,Sakari Race Team,2:06:05,400258,336.37,412.19571428571,
Men Cat 3,13,53171,Joseph,Savoie,Team Kaos/CHI Health,2:17:59,170992,418.25,421.28964285714,
Men Cat 3,14,61264,Nick,Watts,Loon State Cyclists,2:22:34,352930,414.84,430.38357142857,
Men Cat 3,15,48129,Trey,Hedgecock,NorthStar Development,2:24:48,312130,368.89,439.4775,
Men Cat 3,DNF,82932,Eric,Tudor,Queen City Cycling/Sanford Hea,0:00:00,386118,389.22,457.66535714286,
Men Cat 3,DNF,61328,Daniel,Svedberg,NorthStar Development Cycling,0:00:00,278187,384.06,457.66535714286,
Men Cat 4,1,87975,Andrew,Marolt,,2:17:51,412707,445.98,340.6715,
Men Cat 4,2,52774,Jason,Sholly,Milltown Cycles / Trek / Cyclo,2:18:55,367932,408.87,351.96041666667,
Men Cat 4,3,53186,Mark,Lavin,Queen City Cycling/Sanford Hea,2:18:58,200831,320.7675,363.24933333333,
Men Cat 4,4,82922,Cory,Cunard,,2:19:21,405169,383.72,374.53825,
Men Cat 4,5,105328,Austin,Dircks,Synergy,2:19:22,438790,409.78,385.82716666667,
Men Cat 4,6,62895,Grant,Wass,NorthStar Development Cycling,2:19:23,403702,407.94,397.11608333333,
Men Cat 4,7,117844,Jon,Giles,Queen City Cycling/Sanford Hea,2:19:24,361226,369.404,408.405,
Men Cat 4,8,98217,Eric,Applen,Milltown Cycles / Trek / Cyclo,2:19:29,243390,471.93,419.69391666667,
Men Cat 4,9,85058,Luke,Brager,Milltown / Trek Cycling Team,2:19:38,410888,381.37,430.98283333333,
Men Cat 4,10,64506,Stuart,Newman,Team Kaos/CHI Health,2:21:22,148408,388.38,442.27175,
Men Cat 4,11,87865,Dan,Rhoads,Queen City Cycling/Sanford Hea,2:27:12,367908,439.99883333333,453.56066666667,
Men Cat 4,12,74204,Paul,Campo,Bicycle Shack Racing,2:30:00,399356,481.61,464.84958333333,
Men Cat 4,DNF,48128,Sam,Escherich,NorthStar Development Cycling,,353412,386.15,487.42741666667,
Men Cat 4,DNF,87866,Nate,Merrill,Central Plains Cycling,,58736,445.89959895833,487.42741666667,
Men Cat 4,DNF,85039,Tyler,Curtis,NorthStar Development Cycling,,410856,440.64,487.42741666667,
Men Cat 4,DNF,87255,Mathew,Wollmann,Two Wheeler Dealer of Sioux Fa,,422667,436.33904545455,487.42741666667,
Men Cat 4,DNF,53174,Rich,Anderson,Team Kaos Cycling,,219702,462.91,487.42741666667,
Men Cat 4,DNF,103243,Brenton,Rains,,,412697,413.32638888889,487.42741666667,
Men Cat 4,DNF,80336,Matthew,Saxman,Brone's Bike Shop,,341892,508.059,487.42741666667,
Men Cat 4,DNF,115679,David,Redinger,Chilkoot Racing,,71423,382.16,487.42741666667,
Men Cat 5,1,120033,Robert,Rutscher,Brone's Bike Shop,1:22:19,474209,409.21729582008,384.0420779801,
Men Cat 5,2,123798,Adam,Shafer,Central Plains Cycling,1:22:21,347910,500,398.53681823259,
Men Cat 5,3,60949,Derek,Peek,PG13,1:29:52,342084,436.34029483173,413.03155848508,
Men Cat 5,4,117848,Scott,Feuerhelm,,1:29:53,283589,439.76344444444,427.52629873756,
Men Cat 5,5,117850,Steve,Wessels,Queen City Cycling/Sanford Hea,1:31:45,362202,479.33888888889,442.02103899005,
Men Cat 5,6,123799,Mike,Mueller,,1:32:23,412243,500,456.51577924254,
Men Cat 5,7,123800,Kurt,Letellier,,1:32:37,484426,500,471.01051949503,
Men Cat 5,8,123801,Randy,Turner,,1:34:24,484344,500,485.50525974751,
Men Cat 5,9,122565,Jim,Garrett,Milltown Cycles / Trek / Cyclo,1:37:28,480880,452.2552211238,500,
Men Cat 5,10,53181,Marco,Morganti,,1:37:47,312492,484.08507370793,514.49474025249,
Men Cat 5,11,121835,Dave,Henriksen,Central Plains Cycling,1:40:08,474735,450.48592424242,528.98948050497,
Men Cat 5,12,123796,Eric,Sitzman,,1:42:14,473229,500,543.48422075746,
Men Cat 5,13,122757,Nathan,Doblar,Central Plains Cycling,1:42:41,481999,521.22031818182,557.97896100995,
Men Cat 5,14,116075,Jacob,Vukovich,Milltown Cycles / Trek / Cyclo,1:43:58,305779,495.1506077556,572.47370126244,
Men Cat 5,15,123802,Benjamin,Kollaja,,1:49:03,484357,500,586.96844151492,
Men Cat 5,16,101721,Merrel,Pepper,,1:49:36,434845,502.77919750699,608.71055189366,
Men Cat 5,17,117851,Scott,Christensen,Queen City Cycling/Sanford Hea,1:49:36,413204,527.06006441674,608.71055189366,
Men Junior 13-14 Open,1,59987,Tyler,Reynolds,NorthStar Development Cycling,,361385,,,
Men Junior 13-14 Open,2,61430,Nick,Carter,NorthStar Development Cycling,,361308,,,
Men Junior 13-14 Open,3,101728,Cole,Limpach,Midwest Cycling Trek Stores of,,412563,,,
Men Junior 13-14 Open,4,88014,Dillon,Mcneill,Midwest Cycling Trek Stores of,,376858,,,
Men Junior 13-14 Open,5,103248,Jackson,Sunde,Central Junior Cycling Devo,,414022,,,
Men Junior 13-14 Open,DNF,122555,Luke,Skov,Central Junior Cycling Devo,,457670,,,
Men Junior 15-16 Open,1,121832,Jens,Kuiper,Central Plains Cycling,,476782,,,
Men Junior 15-16 Open,2,122568,Daniel,Van beek,Central Junior Cycling Devo,,473536,,,
Men Junior 15-16 Open,3,123797,Eric,Huber,,,484321,,,
Men Junior 15-16 Open,DNF,101988,Christian,Pepper,,,440218,,,
Men Junior 9-12 Open,1,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,491.70427727273,491.70427727273,
Men Junior 9-12 Open,2,117857,Luke,Feuerhelm,Central Junior Cycling Devo,,455636,498.46595353535,498.46595353535,
Men Junior 9-12 Open,3,115760,Nolan,Church,,,457995,697.47,607.21068974747,
Men Junior 9-12 Open,4,108705,Scott,Wass,NorthStar Development Cycling,,459383,633.79,657.67,
Men Junior 9-12 Open,5,101730,Colton,Bailey,Milltown / Trek Cycling Team,,473248,681.55,708.12931025253,
Men Junior 9-12 Open,6,101984,Max,Busch,,,439790,700,758.58862050505,
Men Master 40+,1,34858,Brendon,Hale,Atlas/Other Films,1:37:46,56245,,,
Men Master 40+,2,28154,Jeffrey,Christiansen,Central Plains Cycling,1:40:52,303735,,,
Men Master 40+,3,53190,Ryan,Waterfall,Central Plains Cycling,1:40:52,292482,,,
Men Master 50+,1,48452,Mark,Weitzel,Team Kaos/CHI Health,1:37:46,37633,,,
Men Pro/Cat 1/2,1,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,2:54:16,319002,291.53,240.2015,
Men Pro/Cat 1/2,2,53225,Chris,Spence,Team Kaos/CHI Health,2:57:25,164302,278.62,245.84136363636,
Men Pro/Cat 1/2,3,73018,Garrick,Valverde,Olathe Subaru Cycling,2:58:37,210225,277.62,251.48122727273,
Men Pro/Cat 1/2,4,78005,Connor,Dilger,Above and Beyond Cancer p/b Sc,2:58:37,399746,309.82,257.12109090909,
Men Pro/Cat 1/2,5,61377,Mark,Skarpohl,Minneapolis Bicycle Racing Clu,2:58:42,48773,252.76401419308,262.76095454545,
Men Pro/Cat 1/2,6,61326,Colin,Catlin,NorthStar Development Cycling,2:58:50,295785,304.05,268.40081818182,
Men Pro/Cat 1/2,7,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Sc,2:58:50,239743,319.23,274.04068181818,
Men Pro/Cat 1/2,8,68088,Adam,Ventling,Above and Beyond Cancer p/b Sc,2:59:07,316080,302.24,279.68054545455,
Men Pro/Cat 1/2,9,37226,Kent,Woermann,Olathe Subaru Cycling,2:59:57,278173,302.73,285.32040909091,
Men Pro/Cat 1/2,10,84269,Brian west,Cycle city racing,Above and Beyond Cancer p/b Sc,3:00:39,171534,294.62,290.96027272727,
Men Pro/Cat 1/2,11,84263,Michael ,Allison,Olathe Subaru Cycling,3:00:41,310330,284.75,296.60013636364,
Men Pro/Cat 1/2,12,53212,Lukas,Marshall,Harvest Racing p/b Midwest Cyc,3:00:41,295328,280.61,302.24,
Men Pro/Cat 1/2,13,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,3:00:42,232232,291.08,307.87986363636,
Men Pro/Cat 1/2,14,6270,Andrew,Thompson,Birchwood/GIS,3:00:42,418891,329.06,313.51972727273,
Men Pro/Cat 1/2,15,60088,Joshua,Wandrey,Above and Beyond Cancer p/b Sc,3:00:44,300782,284.9,319.15959090909,
Men Pro/Cat 1/2,16,6701,Jameson,Ribbens,Revolution Cycle/Twin Six,3:04:24,243476,271.14,324.79945454545,
Men Pro/Cat 1/2,17,55439,Scott,Williamson,Olathe Subaru Cycling,3:07:11,366682,351.62,369.91836363636,
Men Pro/Cat 1/2,18,18469,Paul,Webb,Harvest Racing p/b Midwest Cyc,3:07:11,268204,320,369.91836363636,
Men Pro/Cat 1/2,19,48772,Brenden,Hardy,Atlas/Other Films Cycling Team,3:07:11,307328,340.47,369.91836363636,
Men Pro/Cat 1/2,20,100913,Paul,Harrison *,Revolution Cycle/Twin Six,3:07:12,94132,323.43,369.91836363636,
Men Pro/Cat 1/2,21,73887,Macen,Vanallen,Above and Beyond Cancer p/b Sc,3:07:12,374595,294.01,369.91836363636,
Men Pro/Cat 1/2,22,43459,Chris,Anderson,Revolution Cycle/Twin Six,3:07:12,366326,309.96,369.91836363636,
Men Pro/Cat 1/2,23,51077,Coul,Hill,ChristianCycling Montana,3:07:13,106932,349.56,369.91836363636,
Men Pro/Cat 1/2,DNF,63355,John,Frey,Flatwater Cycling,,347328,347.86,375.55822727273,
Men Pro/Cat 1/2,DNF,48442,Peter,Oien,Queen City Cycling/Sanford Hea,,287353,332.52631781654,375.55822727273,
Men Pro/Cat 1/2,DNF,73884,Eric,Bockelman,Above and Beyond Cancer p/b Sc,,394904,313.04,375.55822727273,
Men Pro/Cat 1/2,DNF,53217,Jordan,Ross,Harvest Racing p/b Midwest Cyc,,291825,263.80195461793,375.55822727273,
Men Pro/Cat 1/2,DNF,53172,Caleb,Vukovich,Above and Beyond Cancer p/b Sc,,305778,345.59,375.55822727273,
Men Pro/Cat 1/2,DNF,118161,Jason,Anderson,Sakari Race Team,,379952,325.36,375.55822727273,
Men Pro/Cat 1/2,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Sc,,209784,373.22,375.55822727273,
Men Pro/Cat 1/2,DNF,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,325.7,375.55822727273,
Women Cat 4,1,123803,April,Hart,,1:32:25,484325,600,572.289,
Women Cat 4,2,123587,Caroline,Gagne,,1:32:25,482109,600,581.526,
Women Cat 4,3,118979,Mila,Allinson,G2 Bike,1:42:22,467412,707.63,590.763,
Women Cat 4,4,123804,Linnea,Duffus,,1:49:41,,600,600,
Women Cat 4,5,116076,Jennifer,Reaburn,Woodcock,1:50:36,467766,583.19087909655,609.237,
Women Cat 4,6,123805,Denise,Kolba,,2:10:40,484339,600,618.474,
Women Cat 4,DNF,115747,Megan,Mcculloch,Birchwood/GIS,,469099,586.84,636.948,
Women Cat 4,DNF,49218,Amanda,Camp,Birchwood/GIS,,364972,622.02113205357,636.948,
Women Junior 13-14 Open,1,61432,Veronica,Church,TWENTY16 Devo Presented by SHO,22:25:00,366953,,,
Women Junior 13-14 Open,2,101995,Hannah,Leonhardt,ChristianCycling Montana,1:13:44,443847,,,
Women Junior 13-14 Open,3,116072,Rose,Hill,ChristianCycling Montana,1:16:33,470208,,,
Women Junior 9-12 Open,1,120447,Ashtyn,Limpach,Devo Dirt Militia p/b Midwest,,480714,,,
Women Junior 9-12 Open,2,120442,Avery,Goebel,Two Wheeler Dealer of Sioux Fa,,477453,,,
Women Pro/Cat 1/2/3,1,48865,Abby,Ruess,ISCorp Cycling p/b SmartChoice,2:32:04,312258,400.86,347.7435,
Women Pro/Cat 1/2/3,2,57515,Diedre,Ribbens,SPBRC-Grand Performance,2:32:04,276333,418.98,365.13458333333,
Women Pro/Cat 1/2/3,3,73874,Judah,Sencenbaugh,,2:32:04,399863,484.4,382.52566666667,
Women Pro/Cat 1/2/3,4,82921,Suzie,Goebel,Two Wheeler Dealer of Sioux Fa,2:34:54,406389,407.49,399.91675,
Women Pro/Cat 1/2/3,5,80318,Emily,Skiles,Greenstreet Velo Club,2:34:54,407338,393.44,417.30783333333,
Women Pro/Cat 1/2/3,6,60059,Corey,Coogan cisek,The Fix Studio,2:34:55,261947,374.53,434.69891666667,
Women Pro/Cat 1/2/3,7,147757,Jennifer,Hale,Birchwood/GIS,2:34:55,345626,450.56,452.09,
Women Pro/Cat 1/2/3,8,81826,Gabrielle,Russell,Birchwood/GIS,2:34:56,384294,460.93,469.48108333333,
Women Pro/Cat 1/2/3,9,79729,Kaitlin,Neary,Greenstreet Velo Club,2:34:58,393971,453.62,486.87216666667,
Women Pro/Cat 1/2/3,10,101991,Jenna,Stauffer,Birchwood/GIS,2:51:43,441168,570,504.26325,
Women Pro/Cat 1/2/3,11,103245,Molly,Clark,Queen City Cycling/Sanford Hea,2:51:44,454254,508.71,521.65433333333,
Women Pro/Cat 1/2/3,12,50318,Anne,Meyer,University of Iowa Heart and V,3:00:44,55494,477.52,539.04541666667,
Women Pro/Cat 1/2/3,DNF,103549,Alayne,Beshey,Birchwood/GIS,,438016,575.17166666667,573.82758333333,
Women Pro/Cat 1/2/3,DNF,119587,Mary,Buth,Omnium Bike Shop,,474445,535.52837301587,573.82758333333,
Women Pro/Cat 1/2/3,DNF,116077,Brooke,Bailey,Milltown / Trek Cycling Team,,470760,568.36717484506,573.82758333333,
