Race Name,Race Date,Category Name,Place,Total Racers,Points
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Cat 2 - Comp & Sport M,18,196,318.14606741573,
Englewood Open (WORS 2018 #2),2018-05-19,Cat 2 - Comp & Sport M,23,229,320.43689320388,
Battle of CamRock (WORS 2018 #3),2018-06-3,Cat 2 - Comp & Sport M,29,278,298.74339118492,
Mount Morris Challenge (WORS 2018 #4),2018-06-17,Cat 2 - Comp & Sport M,30,195,327.55390620476,
WORS Cup - Midwest MTB Championships,2018-07-7,Cat 2 - Sport M,66,219,325.2131319074,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Cat 2 - Comp & Sport M,17,213,289.51009963059,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Cat 2 - Comp & Sport M,29,168,336.30637867077,
Reforestation Ramble,2018-08-19,Cat 2 - Comp & Sport M,55,222,359.22013473697,
Treadfest (WORS 2018 #10),2018-08-26,Cat 2 - Comp & Sport M,53,195,364.39992986996,
Englewood Open (WORS 2019 #1),2019-05-5,Cat 2 - Comp & Sport M,28,247,299.90782405769,
Battle of CamRock (WORS 2019 #3),2019-06-2,Cat 2 - Comp & Sport M,47,279,342.38783957431,
Mount Morris Challenge (WORS 2019 #4),2019-06-16,Cat 2 - Comp & Sport M,27,161,362.84049199461,
Iola Bump & Jump,2021-06-13,Men M30-34 Sport,3,9,339.77388594432,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-34 Sport,26,12,323.75,
Battle of CamRock,2021-07-12,Men M30-34 Sport (Cat 2),1,16,297.5,
Mount Morris Challenge,2021-08-1,Men M30-34 Sport  Cat 2,4,7,350,
Reforestation Ramble,2021-08-21,Men M30-34 Sport/2,3,4,,
