Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,21347,Craig,Streit,,,197252,220.65,188.37416666667,
Men Cat 1/2,2,5786,Jonathan,Parrish,,,147952,213.04,191.54795833333,
Men Cat 1/2,3,42228,George,Cyrus,,,324344,199.9,194.72175,
Men Cat 1/2,4,24409,William,Zellmer,,,225407,231.16,197.89554166667,
Men Cat 1/2,5,51533,Anthony,Luna,,,45619,377.64034565253,201.06933333333,
Men Cat 1/2,6,50653,Isaiah,Jerez,,,320404,295.84,204.243125,
Men Cat 1/2,7,42128,Rick,Bucher,,,5317,303.94,207.41691666667,
Men Cat 1/2,8,11524,Chad,Hartley,,,126996,211.38,210.59070833333,
Men Cat 1/2,9,36180,John,Salskov,,,113251,217.08,213.7645,
Men Cat 1/2,10,42126,Brian,Axelrod,,,305379,278.87,216.93829166667,
Men Cat 1/2,11,34890,Ben,Beger,,,103984,279.85,220.11208333333,
Men Cat 1/2,12,43048,Matthew,Holecko,,,148285,251.85,223.285875,
Men Cat 1/2,13,36387,Zach,Stelling,,,285879,306.41,226.45966666667,
Men Cat 1/2,14,46377,Ryan,Begley,,,266234,269.45,229.63345833333,
Men Cat 1/2,15,42229,Vasanth,Coorg,,,215254,169.1028215372,232.80725,
Men Cat 1/2,16,73230,Javier,Peris,,,,150,235.98104166667,
Men Cat 1/2,17,34159,Kurt,Page,,,145792,273.84,239.15483333333,
Men Cat 1/2,18,20402,Andre,Mcnulty,,,260527,224.95,242.328625,
Men Cat 1/2,19,43047,Chris,Poole,,,120794,261.64,245.50241666667,
Men Cat 1/2,20,48733,Cameron,Rex,,,243878,311.55,248.67620833333,
Men Cat 1/2,21,43232,Daniel,Eaton,,,306276,205.17,251.85,
Men Cat 1/2,22,31706,Isaiah,Newkirk,,,282064,248.76,255.02379166667,
Men Cat 1/2,23,43052,Clayton,Peck,,,27558,257.11,258.19758333333,
Men Cat 1/2,24,20401,Coulton,Hartrich,,,286536,186.99,261.371375,
Men Cat 1/2,25,42195,Nicholaus,Schreiber,,,93359,208.6,264.54516666667,
Men Cat 1/2,26,42298,Nathan,Franklin,,,306603,273.33490221167,267.71895833333,
Men Cat 1/2,27,24383,Kenny,Polley,,,255203,284.73,270.89275,
Men Cat 1/2,28,43223,Charles,Royalty,,,153317,325.09,274.06654166667,
Men Cat 1/2,29,43091,Shawn,Mcnally,,,296108,275.5,277.24033333333,
Men Cat 1/2,30,42198,Steven,Muhle,,,55670,243.5,280.414125,
Men Cat 1/2,31,72509,Nathan,Mitchell,,,111851,150,283.58791666667,
Men Cat 1/2,32,11964,Brian,Forbes,,,65615,224.37,286.76170833333,
Men Cat 1/2,33,72912,Rob,Alvarez,,,170964,150,289.9355,
Men Cat 1/2,34,24412,Andrew,Hemesath,,,254826,272.61,293.10929166667,
Men Cat 1/2,35,42232,Spencer,Crites,,,284734,211.98,296.28308333333,
Men Cat 1/2,36,39309,Jonathan,Green,,,295121,282.86,299.456875,
Men Cat 1/2,37,41415,Cody,Hall,,,243945,237.21,302.63066666667,
Men Cat 1/2,38,43044,Robert,Dolman,,,186426,198.80236495012,305.80445833333,
Men Cat 1/2,39,42201,Brian,Lemke,,,59550,335.66,308.97825,
Men Cat 1/2,40,42683,Steven,Geerligs,,,189184,327.25,312.15204166667,
Men Cat 1/2,41,6706,Joey,Iuliano,,,237283,299,315.32583333333,
Men Cat 1/2,DNF,38767,Daniel,Bennett,,,49417,330.50247064275,318.499625,
Men Cat 1/2,DNF,73231,Toni,Ballester,,,,150,318.499625,
Men Cat 1/2,DNF,42196,Christopher,Wylie,,,274480,242.78937728938,318.499625,
Men Cat 1/2/3/4/5 Juniors 10-12,1,72247,Chris,Bennett,,,385888,,,
Men Cat 1/2/3/4/5 Juniors 10-12,2,73232,Tanner,Bohlender,,,395447,,,
Men Cat 1/2/3/4/5 Juniors 10-12,3,72953,Julian,Schreiber,,,394349,,,
Men Cat 1/2/3/4/5 Juniors 13-14,1,24254,David,Polley,,,271015,,,
Men Cat 1/2/3/4/5 Juniors 13-14,2,72504,Brian,Glucksman,,,391843,,,
Men Cat 1/2/3/4/5 Juniors 13-14,3,43180,Joseph,Batson,,,345376,,,
Men Cat 1/2/3/4/5 Juniors 13-14,4,43026,Michael,Hemmerlin,,,286193,,,
Men Cat 1/2/3/4/5 Juniors 13-14,5,73221,Armon,Haghighat,,,395984,,,
Men Cat 1/2/3/4/5 Juniors 15-16,1,42159,Brandon,Mcnulty,,,275694,504.85,454.884,
Men Cat 1/2/3/4/5 Juniors 15-16,2,16525,John,Bennett,,,237917,484.99,468.7005,
Men Cat 1/2/3/4/5 Juniors 15-16,3,43176,Kyle,Kent,,,350110,526.44,482.517,
Men Cat 1/2/3/4/5 Juniors 15-16,4,72519,Joseph,Demarco,,,380145,450,496.3335,
Men Cat 1/2/3/4/5 Juniors 15-16,5,43025,Habib,Sabbagh,,,365769,510.15,510.15,
Men Cat 1/2/3/4/5 Juniors 15-16,6,72520,Thomas,Rapp,,,392302,450,523.9665,
Men Cat 1/2/3/4/5 Juniors 15-16,7,43177,Aaron,Apel,,,305166,669.5,537.783,
Men Cat 1/2/3/4/5 Juniors 15-16,8,43022,Wesley,Nugent,,,367039,534.42233179765,551.5995,
Men Cat 1/2/3/4/5 Juniors 15-16,9,43178,Levi,Kramer,,,353942,651.73,565.416,
Men Cat 1/2/3/4/5 Juniors 17-18,1,24383,Kenny,Polley,,,255203,284.73,309.771,
Men Cat 1/2/3/4/5 Juniors 17-18,2,45198,Lance,Eddis-finbow,,,359920,415.92,345.43066666667,
Men Cat 1/2/3/4/5 Juniors 17-18,3,42127,Taylor,Skinner,,,306962,331.92,381.09033333333,
Men Cat 1/2/3/4/5 Juniors 17-18,4,42262,Chaz,Lane,,,335454,418.1,416.75,
Men Cat 1/2/3/4/5 Juniors 17-18,5,54858,Don,Henley,,,300281,416.75,452.40966666667,
Men Cat 1/2/3/4/5 Juniors 17-18,6,43021,Kenny,Anderson,,,366990,479.68,488.06933333333,
Men Cat 1/2/3/4/5 Juniors 17-18,7,38495,Walter,Lopez,,,287545,424.25,523.729,
Men Cat 1/2/3/4/5 Masters 40+,1,11964,Brian,Forbes,,,65615,224.37,260.27353334878,
Men Cat 1/2/3/4/5 Masters 40+,2,45810,Todd,Sanders,,,47280,326.76,263.96779201483,
Men Cat 1/2/3/4/5 Masters 40+,3,43046,Bryan,Antol,,,1806,261.35,267.66205068088,
Men Cat 1/2/3/4/5 Masters 40+,4,38767,Daniel,Bennett,,,49417,330.50247064275,271.35630934693,
Men Cat 1/2/3/4/5 Masters 40+,5,42213,Craig,Orozco,,,334188,415.05,275.05056801297,
Men Cat 1/2/3/4/5 Masters 40+,6,34159,Kurt,Page,,,145792,273.84,278.74482667902,
Men Cat 1/2/3/4/5 Masters 40+,7,27839,David,Julien,,,110395,317.11,282.43908534507,
Men Cat 1/2/3/4/5 Masters 40+,8,12231,James,Kramer,,,54748,282.95,286.13334401112,
Men Cat 1/2/3/4/5 Masters 40+,9,42633,David,Genovese,,,176999,373.68,289.82760267717,
Men Cat 1/2/3/4/5 Masters 40+,10,42126,Brian,Axelrod,,,305379,278.87,293.52186134322,
Men Cat 1/2/3/4/5 Masters 40+,11,40273,John,Day,,,308513,473.82998347738,297.21612000927,
Men Cat 1/2/3/4/5 Masters 40+,12,43045,Gabriel,Santoyo,,,332166,252.10714285714,300.91037867532,
Men Cat 1/2/3/4/5 Masters 40+,13,43052,Clayton,Peck,,,27558,257.11,304.60463734137,
Men Cat 1/2/3/4/5 Masters 40+,14,42683,Steven,Geerligs,,,189184,327.25,308.29889600741,
Men Cat 1/2/3/4/5 Masters 40+,15,43223,Charles,Royalty,,,153317,325.09,311.99315467346,
Men Cat 1/2/3/4/5 Masters 40+,16,43080,Joe,Ebenroth,,,246607,256.39,315.68741333951,
Men Cat 1/2/3/4/5 Masters 40+,17,43209,James,Fillmore,,,353170,392.68,319.38167200556,
Men Cat 1/2/3/4/5 Masters 40+,18,42744,Andrew,Cope,,,279994,345.02,323.07593067161,
Men Cat 1/2/3/4/5 Masters 40+,19,43111,David,Straus,,,34380,363.45,326.77018933766,
Men Cat 1/2/3/4/5 Masters 40+,20,42307,Christopher,Traynor,,,113638,364.46,330.46444800371,
Men Cat 1/2/3/4/5 Masters 40+,21,45182,Thomas,Collins,,,55106,307.51848119658,334.15870666976,
Men Cat 1/2/3/4/5 Masters 40+,22,45212,Richard,Tilton,,,306328,359.42897306568,337.8529653358,
Men Cat 1/2/3/4/5 Masters 40+,23,43143,Stephen,Stratton,,,368999,513.63636363636,341.54722400185,
Men Cat 1/2/3/4/5 Masters 40+,24,43203,Dave,Funk,,,269566,400.53,345.2414826679,
Men Cat 1/2/3/4/5 Masters 40+,25,42198,Steven,Muhle,,,55670,243.5,348.93574133395,
Men Cat 1/2/3/4/5 Masters 40+,26,45175,Jose,A. velazco,,,191841,310,352.63,
Men Cat 1/2/3/4/5 Masters 40+,27,42689,Mark,Bradley,,,204760,352.63,356.32425866605,
Men Cat 1/2/3/4/5 Masters 40+,28,72498,Bob,Purcell,,,221685,350,360.0185173321,
Men Cat 1/2/3/4/5 Masters 40+,29,43220,Lane,Sanders,,,196626,346.81208936835,363.71277599815,
Men Cat 1/2/3/4/5 Masters 40+,30,11460,Craig,Hamilton,,,166357,394.43,367.4070346642,
Men Cat 1/2/3/4/5 Masters 40+,31,42215,Daniel,Redivo,,,107652,368.63217984455,371.10129333024,
Men Cat 1/2/3/4/5 Masters 40+,32,43054,Steve,Donaldson,,,248555,368.28,374.79555199629,
Men Cat 1/2/3/4/5 Masters 40+,33,56074,Dave,Rackoski,,,28988,436.41,378.48981066234,
Men Cat 1/2/3/4/5 Masters 40+,34,43073,Marten,Ryerson,,,142167,333.99896864916,382.18406932839,
Men Cat 1/2/3/4/5 Masters 40+,35,42316,Lonnie,Poarch,,,366347,520.13,385.87832799444,
Men Cat 1/2/3/4/5 Masters 40+,36,64865,Craig,Eaton,,,309438,438.30385758739,389.57258666049,
Men Cat 1/2/3/4/5 Masters 40+,37,72473,Sujeet,Karna,,,190308,350,393.26684532654,
Men Cat 1/2/3/4/5 Masters 40+,38,42201,Brian,Lemke,,,59550,335.66,396.96110399259,
Men Cat 1/2/3/4/5 Masters 40+,39,43085,Benjamin,Galloway,,,366749,429.59,400.65536265863,
Men Cat 1/2/3/4/5 Masters 40+,40,43078,Michael,Batson,,,61038,364.47,404.34962132468,
Men Cat 1/2/3/4/5 Masters 40+,41,49762,Kenneth,Doss,,,9873,421.38,408.04387999073,
Men Cat 1/2/3/4/5 Masters 40+,42,42170,Scott,Baker,,,82541,364.61,411.73813865678,
Men Cat 1/2/3/4/5 Masters 40+,43,56067,Brett,Vandesande,,,48436,348.8,415.43239732283,
Men Cat 1/2/3/4/5 Masters 40+,44,57870,Matthew,Joy,,,50371,409.26771426117,419.12665598888,
Men Cat 1/2/3/4/5 Masters 40+,45,43868,Tom,Zega,,,98861,506.31,422.82091465493,
Men Cat 1/2/3/4/5 Masters 40+,46,45283,Joe,Statt,,,253514,441.27,426.51517332098,
Men Cat 1/2/3/4/5 Masters 40+,47,73226,Danny,Shannon,,,170966,350,430.20943198703,
Men Cat 1/2/3/4/5 Masters 40+,48,45266,Jeffrey,Valencia,,,311808,443.53267632262,433.90369065307,
Men Cat 1/2/3/4/5 Masters 40+,49,63073,Kelly,Poarch,,,393429,537.72401515152,437.59794931912,
Men Cat 1/2/3/4/5 Masters 40+,50,49785,Sean,Lozano,,,234688,526.96428571429,441.29220798517,
Men Cat 1/2/3/4/5 Masters 40+,51,72518,Rick,Hammond,,,178156,350,444.98646665122,
Men Cat 1/2/3/4/5 Masters 50+,1,43029,Lionel,Space,,,197647,386.93,328.848,
Men Cat 1/2/3/4/5 Masters 50+,2,45810,Todd,Sanders,,,47280,326.76,339.5547,
Men Cat 1/2/3/4/5 Masters 50+,3,42201,Brian,Lemke,,,59550,335.66,350.2614,
Men Cat 1/2/3/4/5 Masters 50+,4,43031,Greg,Barrett,,,183203,463.79,360.9681,
Men Cat 1/2/3/4/5 Masters 50+,5,43037,Jim,Pongratz,,,177741,438.05,371.6748,
Men Cat 1/2/3/4/5 Masters 50+,6,43040,Paul,Keene,,,145410,425.79060094725,382.3815,
Men Cat 1/2/3/4/5 Masters 50+,7,43028,Mark,Fosenburg,,,143238,326.55,393.0882,
Men Cat 1/2/3/4/5 Masters 50+,8,43043,Louis,Vergne,,,36610,403.30598145856,403.7949,
Men Cat 1/2/3/4/5 Masters 50+,9,22088,Andy,Martin,,,277457,450,414.5016,
Men Cat 1/2/3/4/5 Masters 50+,10,43038,Derek,Gittings,,,72832,452.23,425.2083,
Men Cat 1/2/3/4/5 Masters 50+,11,42665,David,Swain,,,271595,435.42,435.915,
Men Cat 1/2/3/4/5 Masters 50+,12,49762,Kenneth,Doss,,,9873,421.38,446.6217,
Men Cat 1/2/3/4/5 Masters 50+,13,50901,Mike,Bontrager,,,278309,405.35266337617,457.3284,
Men Cat 1/2/3/4/5 Masters 50+,14,42667,Doug,Forsha,,,155879,481.62,468.0351,
Men Cat 1/2/3/4/5 Masters 50+,15,56074,Dave,Rackoski,,,28988,436.41,478.7418,
Men Cat 1/2/3/4/5 Masters 50+,16,43132,Walter,Clarke,,,329294,413.3,489.4485,
Men Cat 1/2/3/4/5 Masters 50+,17,43042,Dan,Ranshaw,,,336204,523.68,500.1552,
Men Cat 1/2/3/4/5 Masters 50+,18,43166,Randy,Boles,,,304215,491.62,510.8619,
Men Cat 1/2/3/4/5 Masters 50+,19,43144,Bill,Parmentier,,,255578,506.27,521.5686,
Men Cat 1/2/3/4/5 Masters 50+,20,42669,Mike,Parrish,,,146176,506.71,532.2753,
Men Cat 1/2/3/4/5 Masters 50+,DNF,8488,Peter,Smith,,,266653,406.91,542.982,
Men Cat 1/2/3/4/5 Masters 50+,DNF,72255,Mark,Harvey,,,126217,450,542.982,
Men Cat 1/2/3/4/5 Masters 50+,DNF,50899,Greg,Albert,,,319056,408.1,542.982,
Men Cat 1/2/3/4/5 Masters 50+,DNF,42167,Joe,Struttmann,,,205141,397.61,542.982,
Men Cat 1/2/3/4/5 Masters 50+,DNF,73227,Brian,Millhollon,,,346998,450,542.982,
Men Cat 1/2/3/4/5 Masters 50+,DNF,73228,David,Maurmann,,,394815,450,542.982,
Men Cat 1/2/3/4/5 Masters 60+,1,43224,Norman,Kibble,,,45539,632.46,443.36566666667,
Men Cat 1/2/3/4/5 Masters 60+,2,63002,Larry,Mccormick,,,141009,476.0027312038,458.43223544974,
Men Cat 1/2/3/4/5 Masters 60+,3,42294,Joe,Puchi,,,49587,498.17,473.4988042328,
Men Cat 1/2/3/4/5 Masters 60+,4,62996,Robert,Tompkins,,,305794,511.51,488.56537301587,
Men Cat 1/2/3/4/5 Masters 60+,5,42681,Richard,Ellwanger,,,272136,555.14,503.63194179894,
Men Cat 1/2/3/4/5 Masters 60+,6,42291,John,Walrath,,,333954,515.32051282051,518.69851058201,
Men Cat 1/2/3/4/5 Masters 60+,7,43225,Richard,Snyder,,,180661,533.76507936508,533.76507936508,
Men Cat 1/2/3/4/5 Masters 60+,8,42292,Larry,Hansen,,,278978,531.09,548.83164814815,
Men Cat 1/2/3/4/5 Masters 60+,9,42295,Gary,Sax,,,127028,606.70832275132,563.89821693122,
Men Cat 1/2/3/4/5 Masters 60+,10,42297,Ted,Frohling,,,192527,605,578.96478571429,
Men Cat 1/2/3/4/5 Masters 60+,11,43872,Michael,Mccarthy,,,64887,550,594.03135449735,
Men Cat 1/2/3/4/5 Masters 60+,12,62997,Homayoon,Farsi,,,228497,578.98037431319,609.09792328042,
Men Cat 1/2/3/4/5 Masters 60+,13,54847,Don,Sax,,,46730,492.28,624.16449206349,
Men Cat 1/2/3/4/5 MenA,1,42232,Spencer,Crites,,,284734,,,
Men Cat 1/2/3/4/5 MenA,2,42298,Nathan,Franklin,,,306603,,,
Men Cat 1/2/3/4/5 MenA,3,6706,Joey,Iuliano,,,237283,,,
Men Cat 1/2/3/4/5 MenA,4,1376,Jake,Mclaughlin,,,280819,,,
Men Cat 3,1,42740,Jaycen,Brown,,,333330,383.9,301.76246170094,
Men Cat 3,2,42304,Daniel,Parkman,,,359379,413.54,305.39114042442,
Men Cat 3,3,56070,Marc,Shifler,,,332926,346.59,309.01981914789,
Men Cat 3,4,42253,David,Rakestraw,,,330862,334.55398247392,312.64849787136,
Men Cat 3,5,49778,Jeremy,Bounds,,,85352,234.72222222222,316.27717659484,
Men Cat 3,6,42239,Ryan,Milmoe,,,359878,462.59,319.90585531831,
Men Cat 3,7,27839,David,Julien,,,110395,317.11,323.53453404179,
Men Cat 3,8,49768,Chad,Mickelson,,,304065,382.94,327.16321276526,
Men Cat 3,9,43056,Joshua,Christensen,,,96858,332.05,330.79189148873,
Men Cat 3,10,42136,Josh,Prattferguson,,,309840,331.01,334.42057021221,
Men Cat 3,11,42663,Dominic,Suozzi,,,337242,336.11,338.04924893568,
Men Cat 3,12,36143,Garrett,Charlson,,,331232,345.44,341.67792765916,
Men Cat 3,13,42744,Andrew,Cope,,,279994,345.02,345.30660638263,
Men Cat 3,14,43201,Durrant,Williams,,,288045,346.78840139019,348.9352851061,
Men Cat 3,15,43111,David,Straus,,,34380,363.45,352.56396382958,
Men Cat 3,16,42262,Chaz,Lane,,,335454,418.1,356.19264255305,
Men Cat 3,17,45250,Nardo,Rodriguez,,,155571,373.97,359.82132127653,
Men Cat 3,18,42332,Stephen,Banta,,,289487,378.58,363.45,
Men Cat 3,19,45099,Joseph,Withers,,,266308,356.51,367.07867872347,
Men Cat 3,20,15047,Samuel,Bell,,,277470,368.69,370.70735744695,
Men Cat 3,21,43216,Russell,Lafleur,,,290144,327.16481246233,374.33603617042,
Men Cat 3,22,73226,Danny,Shannon,,,170966,300,377.9647148939,
Men Cat 3,23,56067,Brett,Vandesande,,,48436,348.8,381.59339361737,
Men Cat 3,24,43031,Greg,Barrett,,,183203,463.79,385.22207234084,
Men Cat 3,25,42633,David,Genovese,,,176999,373.68,388.85075106432,
Men Cat 3,26,1376,Jake,Mclaughlin,,,280819,366.1,392.47942978779,
Men Cat 3,27,43054,Steve,Donaldson,,,248555,368.28,396.10810851127,
Men Cat 3,28,42213,Craig,Orozco,,,334188,415.05,399.73678723474,
Men Cat 3,29,58476,Ryan,Clickner,,,145394,331.96171031746,403.36546595821,
Men Cat 3,30,11460,Craig,Hamilton,,,166357,394.43,406.99414468169,
Men Cat 3,31,43208,Clint,Bluestein,,,335860,366.21509614797,410.62282340516,
Men Cat 3,32,43071,Bryan,Staub,,,175776,369.18,414.25150212864,
Men Cat 3,33,43073,Marten,Ryerson,,,142167,333.99896864916,417.88018085211,
Men Cat 3,34,38006,Jake,Spelman,,,305505,342.28,421.50885957558,
Men Cat 3,35,43164,Colin,Taira,,,304380,439.7,425.13753829906,
Men Cat 3/4/5 MenB,1,72232,Constantin,Schreiber,,,391278,,,
Men Cat 3/4/5 MenB,2,42248,David,Roppel,,,201133,,,
Men Cat 4,1,44104,Ruben,Reyes,,,368545,436.22,349.56533333333,
Men Cat 4,2,43126,J,Carnes,,,309142,388.28,352.52552437719,
Men Cat 4,3,42275,Thomas,Keating,,,304118,409.26,355.48571542105,
Men Cat 4,4,43095,Aaron,Einfrank,,,334616,365.04,358.44590646491,
Men Cat 4,5,45261,Paul,Grube,,,331962,454.37,361.40609750876,
Men Cat 4,6,42159,Brandon,Mcnulty,,,275694,504.85,364.36628855262,
Men Cat 4,7,43158,Greg,Khan,,,343540,420.04,367.32647959648,
Men Cat 4,8,43165,Scott,Skinner,,,304800,443.58306480487,370.28667064034,
Men Cat 4,9,45279,Braden,Sherwood,,,337534,386.31,373.24686168419,
Men Cat 4,10,43176,Kyle,Kent,,,350110,526.44,376.20705272805,
Men Cat 4,11,43170,Myles,Morales,,,342578,481.68336179523,379.16724377191,
Men Cat 4,12,67224,Derron,Woodfork,,,256264,435.92159158772,382.12743481577,
Men Cat 4,13,43105,Rodolfo,Espino,,,308389,383.71,385.08762585962,
Men Cat 4,14,42324,Gilberto,Melendez,,,364702,474.08,388.04781690348,
Men Cat 4,15,43085,Benjamin,Galloway,,,366749,429.59,391.00800794734,
Men Cat 4,16,72498,Bob,Purcell,,,221685,400,393.9681989912,
Men Cat 4,17,17859,Gary,Raymond,,,87900,400,396.92839003505,
Men Cat 4,18,42307,Christopher,Traynor,,,113638,364.46,399.88858107891,
Men Cat 4,19,43107,Stephen,Huey,,,365833,432.27,402.84877212277,
Men Cat 4,20,40273,John,Day,,,308513,473.82998347738,405.80896316663,
Men Cat 4,21,73225,Nataniel,Cochlan,,,,400,408.76915421048,
Men Cat 4,22,43136,Karl,Fazio,,,258746,399.17,411.72934525434,
Men Cat 4,23,42215,Daniel,Redivo,,,107652,368.63217984455,414.6895362982,
Men Cat 4,24,43132,Walter,Clarke,,,329294,413.3,417.64972734205,
Men Cat 4,25,42930,Robert,Paulsen,,,354802,383.45421223573,420.60991838591,
Men Cat 4,26,43118,Braden,Bott,,,323426,427.27,423.57010942977,
Men Cat 4,27,43110,James,Delaney,,,100658,448.16,426.53030047363,
Men Cat 4,28,43167,Philip,Martens,,,329520,464.18847484633,429.49049151748,
Men Cat 4,29,43040,Paul,Keene,,,145410,425.79060094725,432.45068256134,
Men Cat 4,30,43203,Dave,Funk,,,269566,400.53,435.4108736052,
Men Cat 4,31,22951,Philip,Butler,,,205668,389.01,438.37106464906,
Men Cat 4,32,45253,Phillip,Maxwell,,,325068,466.95,441.33125569291,
Men Cat 4,33,43106,Thomas,Butt,,,332970,413.15957303974,444.29144673677,
Men Cat 4,34,42214,Matthew,Frye,,,216400,329.39,447.25163778063,
Men Cat 4,35,43099,Justin,Bush,,,233959,402.32,450.21182882449,
Men Cat 4,36,45266,Jeffrey,Valencia,,,311808,443.53267632262,453.17201986834,
Men Cat 4,37,43173,Juan,Arellano,,,291211,354.95,456.1322109122,
Men Cat 4,38,42657,Todd,Tankersley,,,273891,377.15,459.09240195606,
Men Cat 4,39,63003,Dave,Magras,,,305147,425.12,462.05259299992,
Men Cat 4,40,43143,Stephen,Stratton,,,368999,513.63636363636,465.01278404377,
Men Cat 4,41,43109,Jason,Lindgren,,,104377,406.02380611856,467.97297508763,
Men Cat 4,42,45283,Joe,Statt,,,253514,441.27,470.93316613149,
Men Cat 4,43,38495,Walter,Lopez,,,287545,424.25,473.89335717535,
Men Cat 4,44,42220,Derek,Rich,,,307417,462.67,476.8535482192,
Men Cat 4,45,43144,Bill,Parmentier,,,255578,506.27,479.81373926306,
Men Cat 4,46,48891,Andrew,Stevens,,,338392,418.79,482.77393030692,
Men Cat 4,47,42731,Raul,Vargas,,,306065,514.50910011957,485.73412135078,
Men Cat 4,48,43187,Mark,Battenfield,,,333996,515.55,488.69431239463,
Men Cat 4,49,13027,Stephen,Duffy,,,275769,517.57,491.65450343849,
Men Cat 4,50,42292,Larry,Hansen,,,278978,531.09,494.61469448235,
Men Cat 4,51,63047,Scott,Gramke,,,273932,472.16907549729,497.57488552621,
Men Cat 4,52,42337,Benjamin,De luna,,,237835,450.65789473684,500.53507657006,
Men Cat 4/5 MenC,1,63638,Max,Rich,,,393575,464.27744708995,386.54527667549,
Men Cat 4/5 MenC,2,72932,Adam,Rogers,,,376059,450,395.61023715042,
Men Cat 4/5 MenC,3,72924,Andrew,Keller,,,394567,450,404.67519762535,
Men Cat 4/5 MenC,4,8408,Sean,O'reilly,,,393149,450,413.74015810028,
Men Cat 4/5 MenC,5,63047,Scott,Gramke,,,273932,472.16907549729,422.80511857521,
Men Cat 4/5 MenC,6,72929,Joel,Perez,,,394825,450,431.87007905014,
Men Cat 4/5 MenC,7,72935,Skylar,Rubalcaba,,,394580,450,440.93503952507,
Men Cat 4/5 MenC,8,72494,Chris,Lopez,,,335116,450,450,
Men Cat 4/5 MenC,9,72926,Brandon,Garrett,,,394496,450,459.06496047493,
Men Cat 4/5 MenC,10,72936,Lee,Benson,,,394425,450,468.12992094986,
Men Cat 4/5 MenC,11,72950,Joshua,Heiller,,,394839,450,477.19488142479,
Men Cat 4/5 MenC,12,72949,Christopher,Howard,,,395305,450,486.25984189972,
Men Cat 4/5 MenC,13,72497,Mickey,Cheah,,,394304,450,495.32480237465,
Men Cat 4/5 MenC,14,72948,Danny,Pagano,,,394300,450,504.38976284958,
Men Cat 4/5 MenC,15,72496,Ivan,Lopezcastrillo,,,394379,450,513.45472332452,
Men Cat 5,1,63069,Connor,Bowe,,,330208,432.09677272727,425,
Men Cat 5,2,72234,Randy,Nelson,,,392773,500,428,
Men Cat 5,3,72922,Trevor,Moody,,,393660,500,431,
Men Cat 5,4,72935,Skylar,Rubalcaba,,,394580,500,434,
Men Cat 5,5,72927,Matthew,Barbey,,,392257,500,437,
Men Cat 5,6,72482,Michael,Thelwell,,,392250,500,440,
Men Cat 5,7,72484,Jason,Hardman,,,394285,500,443,
Men Cat 5,8,72232,Constantin,Schreiber,,,391278,500,446,
Men Cat 5,9,72486,Erin,Morley,,,386156,500,449,
Men Cat 5,10,49115,David,Katz,,,223516,384.32468839965,452,
Men Cat 5,11,72926,Brandon,Garrett,,,394496,500,455,
Men Cat 5,12,61911,Tim,Hayden,,,50830,297.14124616215,458,
Men Cat 5,13,49773,Dariusz,Zdunek,,,376271,366.40625,461,
Men Cat 5,14,72485,John,Vandercook,,,380247,500,464,
Men Cat 5,15,72932,Adam,Rogers,,,376059,500,467,
Men Cat 5,16,49783,Aaron,Lord,,,367492,439.91,470,
Men Cat 5,17,73203,Joseph,Demars,,,387090,500,473,
Men Cat 5,18,72494,Chris,Lopez,,,335116,500,476,
Men Cat 5,19,63072,Zach,Marinella,,,380065,515.08960606061,479,
Men Cat 5,20,73222,Gabriel,Langbauer,,,378211,500,482,
Men Cat 5,21,73205,Eric,Borchers,,,393293,500,485,
Men Cat 5,22,8408,Sean,O'reilly,,,393149,500,488,
Men Cat 5,23,52799,Travis,Glysson,,,305194,450,491,
Men Cat 5,24,63073,Kelly,Poarch,,,393429,537.72401515152,494,
Men Cat 5,25,73208,Michael,Sanders,,,378484,500,497,
Men Cat 5,26,43149,Robert,Lange,,,238220,375.37,500,
Men Cat 5,27,72239,Todd,Ulery,,,322666,500,503,
Men Cat 5,28,42316,Lonnie,Poarch,,,366347,520.13,506,
Men Cat 5,29,43151,Ryan,Walls,,,393261,561.36363636364,509,
Men Cat 5,30,73210,Brian,Champ,,,393605,500,512,
Men Cat 5,31,36144,Jason,Glover,,,367570,437.04985357424,515,
Men Cat 5,32,49785,Sean,Lozano,,,234688,526.96428571429,518,
Men Cat 5,33,72514,Torsten,Voss,,,393132,500,521,
Men Cat 5,34,73223,Richard,Finbow,,,394254,500,524,
Men Cat 5,35,72929,Joel,Perez,,,394825,500,527,
Men Cat 5,36,72949,Christopher,Howard,,,395305,500,530,
Men Cat 5,37,72936,Lee,Benson,,,394425,500,533,
Men Cat 5,38,43022,Wesley,Nugent,,,367039,534.42233179765,536,
Men Cat 5,39,72220,Danielle,Diethrich,,,392609,500,539,
Men Cat 5,40,72237,Nicolas,Dicarlo,,,392895,500,542,
Men Cat 5,41,73224,Jonathan,Frank,,,394919,500,545,
Men Cat 5,42,63428,Jason,Hanson,,,358015,372.56,548,
Men Cat 5,43,73212,Richard,Daggett,,,390525,500,551,
Men Cat 5,44,72924,Andrew,Keller,,,394567,500,554,
Men Cat 5,45,72950,Joshua,Heiller,,,394839,500,557,
Men Cat 5,46,42311,Michael,Carsten,,,177656,511.84210526316,560,
Men Cat 5,47,72230,Paul,Knoebel,,,387914,500,563,
Men Cat 5,48,43868,Tom,Zega,,,98861,506.31,566,
Men Cat 5,49,72497,Mickey,Cheah,,,394304,500,569,
