Race Name,Race Date,Category Name,Place,Total Racers,Points
The Melford Circuit Race,2014-04-27,Men Cat 3 Senior ,31,35,439.58150589147,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,27,31,471.85284444444,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,7,26,342.80187645688,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,DNF,30,403.76836363636,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,37,41,484.31195161968,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,65,84,412.45736793287,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,DNF,67,485.56022222222,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,DNF,42,461.6445625,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,46,61,448.75122222222,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,DNF,28,407.07985714286,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,7,19,500,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,45+ Masters (Cat 1-4 only),38,54,422.22222222222,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,7,35,451.47058823529,
Salisbury Circuit Race,2021-07-17,Men  55+,7,14,500,
Salisbury Circuit Race,2021-07-17,Men  45+,9,20,436.5,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,10,29,473.21428571429,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,7,18,475,
DCXC,2022-06-18,7 - Sasquatch (230+ lbs),1,3,,
