Race Name,Race Date,Category Name,Place,Total Racers,Points
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,5,60,221.9935,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,89,107,315.76067610063,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,54,68,376.98844607843,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,4,97,227.25765625,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,11,87,196.54108139535,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,7,31,236.25532629169,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,40,45,361.42767274822,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,39,63,307.4078965489,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,24,94,323.69800844665,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,39,57,305.29188700756,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,23,47,274.65123188406,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,15,43,247.06338888889,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,28,43,293.74296145795,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,1,57,231.05266666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,14,52,272.95666666667,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,27,67,293.59286069773,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,7,89,184.41098707482,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,16,47,266.48028590821,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,39,105,246.67554487179,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,23,73,272.41586111111,
Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,9,45,214.84631818182,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,6,64,212.221765625,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,54,122,274.328,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,42,86,306.97008527132,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,37,51,343.55234666667,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,7,53,251.75705128205,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 35+,5,31,244.36103333333,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,2,10,261.83990377257,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,3,59,216.78758,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters B 35+,8,20,276.71465,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,11,41,302.8195,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters A 35+,16,17,356.68452403846,
Boulevard Road Race ,2014-02-1,Men Masters 35+,14,25,267.33875,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,15,70,220.6413,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,14,51,282.87066666667,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,11,73,269.79401188696,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,8,95,252.75340425532,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,1,28,221.20116666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,1,28,221.20116666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,7,30,264.10244768661,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,11,52,248.16729223232,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,16,50,258.38423484848,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,9,38,245.80140701014,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,4,41,225.87073684211,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 35+,14,27,300,
East Canyon-Echo Road Race,2014-04-19,Men CAT 4/5 Masters 35+,28,47,467.81628683239,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,7,30,257.47,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,71,84,305.02148412698,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 45+,2,64,226.92851041667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,7,65,218.59223958333,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,5,43,217.10817647059,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,16,56,254.0962797619,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,2,32,258.856,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,1,42,225.51066666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,4,27,243.98615384615,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,16,66,299.01172727273,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,31,47,377.54920915152,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,30,41,365.25676380814,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,5,43,241.73818928719,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,24,38,355.734609375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,23,33,362.80056210396,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,12,52,248.14355769231,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,2,36,219.42862962963,
 Masters Road Nationals - RR,2014-09-5,Men Master 45-49 1/2/3,43,68,348.66750688731,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,4,72,251.93773766921,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,30,113,319.84453804115,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,8,80,260.78574712644,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,DNF,129,392.10698,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,14,123,279.3171468254,
Tour de Murrieta - TT,2015-03-13,Men Master 40+ Cat123,6,30,247.64706600416,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,18,50,301.02115434817,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,22,46,334.99135471277,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,2,39,242.17164814815,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,9,36,268.83525787248,
East Canyon-Echo Road Race,2015-04-18,Men Masters 35+ CAT 4/5,26,44,405.48073983025,
Antelope Island Classic,2015-05-2,Men Masters 35+ CAT 4/5,23,51,406.22747499364,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,14,49,278.1239673913,
Tour de Park City,2015-08-15,Cat 4/5 Men Combined,6,56,,
