Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,MASTER MEN 35+,6,14,,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,16,24,332.3721370919,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  35-39 ,18,28,320.6596401725,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,11,51,244.9902,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,11,29,268.15004761905,
Fulton Road Race,2011-04-9,Men Master 40-99 ,12,28,322.08804482117,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,4,42,254.52457142857,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,17,29,378.01519483123,
Dan Spencer Memorial,2011-05-21,Master 45+,15,33,328.39187836245,
Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,5,24,281.3602,
Lake Carey Road Race,2011-05-29,Men Masters  45-49,5,12,283.783,
Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,5,13,306.90386142622,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,9,27,287.90051282051,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,10,30,329.75901053315,
Luzerne Criterium,2011-06-12,Master 45+,5,18,271.8001213239,
New Bethlehem Criterium,2011-06-18,Masters 45+,9,42,282.19034920635,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,7,26,276.74335151219,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,9,73,288.4658295365,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,14,38,248.92373684211,
Dash for Cash Points,2011-07-3,Men Masters  45-49 ,1,17,239.76516666667,
JBN Bicycle Race,2011-07-10,Masters 45+,7,47,266.20630979549,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,4,24,274.15025,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,DNF,41,404.07,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,9,26,298.93292843682,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,16,64,409.02712643678,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 45-49,6,16,314.64122479044,
Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,9,32,326.19336363636,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 45-49,5,5,,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,15,31,335.99727777778,
Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,1,17,293.69944625,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,9,40,280.70977174561,
New Bethlehem Crit,2012-06-16,Masters 45+,14,43,308.61028571429,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,15,33,320.61908786983,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,10,16,349.1865,
Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,23,56,405.32851785714,
Chesco Road Race,2012-07-4,Men Masters  45-49,14,44,303.46195976499,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,8,55,277.72243478261,
JBN Bicycle Race,2012-07-7,Men Masters  35-39,21,40,383.014,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,22,49,429.24763888889,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  45-49,3,14,290.0546199636,
Liberty Criterium,2012-07-29,Men Masters  45-49,15,69,305.54009803922,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,12,43,298.96785714286,
Readington Time Trial,2013-04-13,Men  Master 45-54,5,18,304.54555555556,
Farmersville Road Race,2013-04-20,Men 3/4 40+,13,21,372.431,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,17,56,323.54919497192,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,3,26,306.17830769231,
Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  45-49,2,10,303.25265795153,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,DNF,18,455.3766954572,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,13,70,302.88111904762,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,3,19,326.8463342142,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,11,29,346.02995238095,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,5,22,323.5183,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,1,21,282.79973274363,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,22,67,385.05191919192,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,8,35,309.10294117647,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,1,41,272.05666666667,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,1,16,290.87626250197,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,2,43,291.69373015873,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,9,36,325.31416666667,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,11,26,328.91042307692,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,9,50,363.75643619048,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,18,80,384.70831517857,
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men A,7,11,398.34183333333,
Conquer the Canal Time Trial,2021-04-10,Merckx Open,2,16,347.5,
Kingwood TT,2021-05-30,Men Non- bike Open,2,9,416.25,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,15,49,440.97629829391,
