First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Cano, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,5,33,217.27614786292,
Valentin,Saenz, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,18,33,284.35283495829,
Javier,Sanchez, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,23,33,310.1515607642,
Miguel,A navan, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,28,33,335.95028657011,
Esteban,E saenz, Tour de El Paso - Omnium,2014-05-18,Men Pro 1/2/3  ,29,33,341.11003173129,
Angel,Anderson, Tour de El Paso - Omnium,2014-05-18,Women cat 4  ,3,13,540,
Jose,Cano, Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,11,29,258.74975003115,
Javier,Sanchez, Tour de El Paso - Crit,2014-05-17,Men Pro 1/2/3  ,21,29,343.30037495328,
Hector,Rangel,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,5,141,107.07532539931,
Jose,Edmund robledo,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,40,141,135.38414892872,
Luis,Enrique lemus,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,63,141,135.38414892872,
Carlos,Lopez,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,64,141,135.38414892872,
Eder,Frayre,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,68,141,159.28120775225,
Ignacio,Sarabia,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,78,141,159.28120775225,
Flavio,De luna,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,87,141,169.57532539931,
