Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Road Race,2017-04-23,MEN CAT 5,10,46,448.71413337201,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,20,48,470.24221807217,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,6,49,437.9218583342,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,39,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,22,64,435.64725613736,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,13,58,386.394339076,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,17,65,410.26370179127,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,23,72,450.48656244038,
Capital Region Road Race,2017-07-15,Men Cat 5,6,26,399.68888300342,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,3,29,431.61780800202,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,23,44,482.91076190476,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,21,63,452.76368324302,
Monson Road Race,2018-04-22,Men Senior  Cat 4,32,66,471.6303695506,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,21,81,407.55525,
Lime Rock Cycling Grand Prix,2018-04-29,Men 4,4,34,405.19342708333,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,42,67,502.85781692542,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5,2,75,371.1172537478,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5,20,73,408.93960539467,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5,21,67,392.67970769022,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5,18,75,404.8750410802,
Tour of the Hilltowns,2018-07-21,Men Cat 4,7,48,375.23129733808,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,DNF,73,573.09188888889,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,25,50,502.25549572262,
Hatfield Road Race,2019-04-20,Men Cat 4,20,35,492.33933747497,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,DNF,37,536.56067670178,
NY Capital Region Road Race,2021-07-10,Men Cat 4,16,41,387.36842105263,
Sunshine Criterium,2021-07-24,Men Cat 4,4,28,357.30769230769,
Sunshine Criterium,2021-07-24,Men Cat 3/4,27,40,363.89705882353,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,5,56,392.14285714286,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,7,56,399.7193877551,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,9,55,402.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,20,43,443.57142857143,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,6,56,398.57142857143,
Jamestown Classic,2021-10-11,Men 35-44,2,13,262.5,
