Race Name,Race Date,Category Name,Place,Total Racers,Points
Chesapeake Criterium,2010-08-14,Pro 123,12,62,182.15916666667,
Amphibious Assault Criterium,2011-06-4,Masters 30+,6,25,229.64466388889,
The Chesapeake Criterium,2011-08-13,Masters 30+,5,28,230.72961367863,
The Chesapeake Criterium,2011-08-13,Pro 123,15,35,215.92011357199,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,35,57,262.17050405328,
Sleepy Hole Smackdown,2012-03-24,Men - Pro1/2/3,7,11,268.51028416667,
Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,47,68,271.70403174699,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,8,18,268.00646344737,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,4,14,269.55828501389,
Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,12,42,236.03966032812,
American Pride Criterium,2012-06-9,Men Masters Master 30+,3,16,234.1005,
American Pride Criterium,2012-06-9,Men Cat 1/2  ,25,25,309.93566666667,
Franklin Omnium - Crit,2012-07-14,Men Cat 1/2/3  ,15,28,280.5844,
Franklin Omnium - TT,2012-07-14,Men Cat 1/2/3  ,18,20,303.40381739243,
Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,1,12,234.32962415643,
The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,26,25,342.69766666667,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 30-34,3,4,,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 30+/35+,11,18,306.21692857143,
Hopyard Farm Criterium,2012-08-25,Men  Master 30-99,2,5,,
Hopyard Farm Criterium,2012-08-25,Men  Master 30-99,2,5,,
William & Mary Tidewater Winter Classic,2013-02-23,Men 1/2/3,26,37,315.98449215065,
Sleepy Hole Smackdown,2013-03-17,Men Cat 1/2/3,21,22,333.64233653085,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3 Senior 18+,6,32,248.79615248635,
Langley Speedway Crit,2013-04-21,Mens Cat 1-2-3,14,26,303.23724242424,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Pro 123,13,17,355.75450416667,
Shamrock Criterium,2014-03-15,Men Pro/Cat 1/2/3  ,18,24,379.168,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,DNF,51,404.99617708333,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,35,70,339.80907692308,
Sleepy Hole Smackdown,2014-05-10,Men Cat 1/2/3  ,DNF,16,388.7552,
Meadows Farm Circuit Race,2014-05-17,Men CAT 1/2/3 Senior 18+,10,16,334.3943234127,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,18,33,317.68981818182,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,18,19,351.03237037037,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,DNF,53,458.60053030303,
4th Annual Shamrock Criterium,2015-03-21,Men Pro/Cat 1/2/3,11,20,353.0935,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,28,31,,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,DNF,26,393.01185185185,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,26,35,328.483655875,
Richmond Road Race,2015-06-27,Men Senior 35-44 Open,3,8,323.5615,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,7,17,339.36279166667,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 35+,7,17,339.36279166667,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,7,9,397.756,
Tour of Hampton Roads - RR,2015-07-19,Men Master 35+,7,9,397.756,
Shamrock Criterium,2016-03-12,Men Pro Cat 1/2/3,18,20,437.93259259259,
Shamrock Criterium,2016-03-12,Men Master -35,5,27,334.16705555556,
Tour of Page County - RR,2016-04-23,Men Masters  35+ 35+,4,28,285.74270512821,
Tour of Page County - TT,2016-04-24,Men Masters  35+ 35+,23,26,408.73551243714,
Tour of Page County - GC,2016-04-24,Men Masters  35+ 35+,15,19,391.14668078943,
Tour of Page County - Crit,2016-04-24,Men Masters  35+ 35+,13,24,342.8,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,23,23,457.9965,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,DNF,39,436.46706666667,
Meadows Farm Race ,2016-05-14,Men Cat 1/2/3,12,24,454.14069444444,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,25,28,437.93983333333,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,9,27,369.10111111111,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,DNF,56,464.573,
Southampton Motor Speedway,2017-06-11,Cat 123,9,11,476.296,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,9,11,476.296,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,9,18,447.2926,
Bryan Park Circuit Race,2017-07-9,Men Masters Cat 1/2/3/4,6,20,359.22260891,
Miller School Road Race,2017-07-16,Men Master 35-44 1234,DNF,13,441.1275,
Todd Stadium Crit,2017-07-30,Men Cat 1/2/3,12,17,416.64156404762,
Todd Stadium Crit,2017-07-30,Men Master 35+,9,16,414.08274966717,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,7,20,385.24814880342,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,13,16,411.05075,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,18,44,355.72002956278,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,7,29,357.30788461538,
USO Warrior Week Criterium,2018-06-2,Men Master 35+,12,25,431.21183333333,
Virginia Road Race Championships,2018-07-14,Men  Master 35+,8,10,428.845,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,14,33,389.31370912106,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,8,20,367.25013862847,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,DNF,34,453.70813308672,
Snowball Crit,2019-03-3,Men Cat 1/2/3,10,25,392.9148,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,7,22,360.77,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,4,23,361.50233333333,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,12,38,396.98075,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,2,11,371.42225,
Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,DNF,8,,
Langley Speedway Criterium,2019-04-14,Men Masters 35+ Cat 1/2/3/4,3,9,371.01726,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,7,13,404.736,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,18,24,438.56754545455,
Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,10,10,451.80521471642,
Tour of Page County,2019-04-28,Men Masters  35+ 35+,9,9,415.51623335474,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,9,10,427.943,
Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,8,9,415.03675,
USO Warrior Week Criterium,2019-06-1,Masters 35+,6,13,398.62,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,19,29,445.74766666667,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,14,43,370.552,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,15,31,397.47399926698,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,10,18,428.17304761905,
Snowball Crit,2020-03-8,Men Cat 1/2/3,11,21,440.93421428571,
Hampton Criterium,2021-05-30,Men Master 35+,12,27,293.07692307692,
