Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,24,28,322.5,
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,31,32,426.25,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,8,20,,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 45+        55 minutes       ,10,27,381.53846153846,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,1,39,340,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,3,33,347.5,
Sturbridge Road Race,2008-04-26,Masters 45+                      ,12,70,358.85714285714,
Palmer Library Road Race,2008-04-27,Masters 45+                ,4,73,345,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,3,64,343.75,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,42,59,425.86206896552,
Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,1,47,382.5,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,46,97,255.859375,
2nd Annual CT Coast Criterium,2008-06-1,Master Men,9,38,365.26315789474,
Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,10,63,357.41935483871,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,53,66,434.54545454545,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,21,65,407.5,
Whaling City Cyclone,2008-06-22,JR 15-18,18,78,368.84615384615,
Whaling City Cyclone,2008-06-22,JR 15-18,37,78,368.84615384615,
Whaling City Cyclone,2008-06-22,JR 15-18,52,78,368.84615384615,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,53,53,402.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 45+        30 kilometers    ,14,63,365.16129032258,
New Britain Criterium,2008-07-13,Masters 30+                    ,8,31,230,
New Britain Criterium,2008-07-13,Masters 45+                    ,14,40,379,
Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,28,34,440.77500984095,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,8,58,283.74733062452,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,15,42,369.94955267402,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 45,8,38,320.20584153868,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,56,75,,
Chris Hinds Memorial Criterium,2009-04-11,Masters 45,7,16,344.78595809332,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Masters 45+             ,11,33,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,11,30,,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,49,85,393.11865900227,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,4,60,315.49,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,3,68,302.69437254902,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,27,75,345.79372474747,
Cyclonauts Racers Criterium,2009-05-23,Masters 50+                          ,10,39,375.55886904762,
Hartford Downtown Criterium,2009-05-24,Masters 50+              ,2,47,313.53815251095,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,15,28,402.94727751347,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,1,28,317.96516666667,
Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,14,28,380.03,
Connecticut Coast Criterium,2009-06-7,Masters 40+,5,19,320.23990740741,
Whaling City Cyclone,2009-06-14,MASTER 50        ,3,19,306.4567962963,
Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,18,36,227.254266524,
Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,5,39,306.973,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Masters 45+ (cat 1-4)  45 minutes    ,2,11,,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,8,56,275.68958843868,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,15,65,231.56083333333,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,49,74,336.73949490291,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,18,74,279.41964561482,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,56,67,351.32603005783,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,39,59,322.27700302263,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,14,53,306.19601449275,
New Britain Criterium,2009-07-12,Men 45                        ,6,36,305.23045833333,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,masters 35               ,9,44,244.25842592593,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,29,59,323.55599695451,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,54,60,497.76007212774,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,38,60,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,46,57,,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,21,27,,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,9,47,309.84259259259,
Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,25,26,458.79686687949,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,DNF,38,,
Whaling City Cyclone,2010-06-13,Men 3                                             ,25,40,362.87057958335,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,9,42,302.78952168408,
Keith Berger Memorial Criterium,2010-06-27,Masters 40+           ,22,68,347.65552419355,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,12,99,296.44690074858,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,29,47,413.5764469697,
Lake Sunapee Road Race,2011-05-21,CAT 3                      ,38,52,359.04222042135,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,28,34,406.61037239692,
Nutmeg Classic Criterium,2011-06-11,CAT 3,11,61,284.65638818233,
Attleboro Criterium,2011-07-9,Cat. 3                     ,6,47,297.24636363636,
New Britain Criterium,2011-07-10,Master 45+            ,4,31,314.60729761905,
New Britain Criterium,2011-07-10,Cat 3 Men             ,43,57,351.141375,
Masters New England Criterium Championships,2011-09-11,MEN 50-54,5,24,315.76311111111,
Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,5,62,279.27673071989,
CCNS Kermis,2012-08-24,Cat 40+,15,38,333.84846491228,
Jamestown Classic,2015-10-12,Men Master 55+,3,47,317.06525,
New Haven Grand Prix,2017-09-15,Men Master  40+,DNF,48,516.8198,
