Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-06-17,Women Clinic (Cat 5),2,24,603.75,
CRCA - Club Race Series,2018-08-4,WoMen Cat4/5,2,8,515.2615,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat5,2,4,,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,3,16,450.69777777778,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat5,2,11,559.14163333333,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat5,2,8,534.72063277778,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,16,30,511.52403571429,
CRCA - Club Race Series,2019-07-14,WoMen Cat4/5,1,19,463.74583333333,
CRCA - Club Race Series,2019-08-3,WoMen Open,5,30,460.19068888889,
Castelli NY Cycling Series,2019-08-10,Men Cat5,23,48,499.43171180556,
CRCA - Club Race Series,2019-08-17,WoMen Cat4/5,1,12,459.68566666667,
CRCA - Club Race Series,2019-08-24,WoMen Cat4/5,1,11,456.1355,
CRCA - Club Race Series,2019-08-31,WoMen Open,1,13,466.871,
CRCA - Club Race Series,2020-03-1,Women Open,2,11,455.6004,
CRCA - Club Race Series,2020-03-8,Women Open,2,21,438.11597552083,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Women Cat 1/2/3/4/5,3,11,467.69864281182,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,13,16,442.85714285714,
CRCA - Club Race Series,2021-06-20,Women Open,3,20,396,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,2,19,305,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,W Open,1,13,467.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,2,31,388.22544642857,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,32,32,228.125,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,1,15,297.5,
CRCA Club Series,2022-03-6,Women Open,5,18,416.76724085338,
CRCA Mengoni Grand Prix,2022-03-19,Women Open,5,19,390.75029846992,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Women Open Open,2,21,333.92055758342,
CRCA Club Series,2022-04-9,Women Open,2,19,370.82249841015,
CRCA Club Series,2022-04-16,Women Open,8,20,424.39293215617,
CRCA Bear Mountain Classic,2022-05-7,Women Senior Pro/Cat 1/2,3,3,,
CRCA Club Series,2022-05-14,Women Open,3,10,394.30830429071,
CRCA Club Series #6,2022-05-22,Women Open,1,15,345.67301882431,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,1,18,356.14772313608,
Lucarelli &amp; Castaldi Cup,2022-06-11,Women Cat 1/2/3,68,3,,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,37,65,437.09935208345,
Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,54,7,416.99357339934,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,16,21,510.66680216365,
CRCA Club Series,2022-07-17,Women Open,7,15,448.92280751917,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,3,16,373.33568333359,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Women Senior Pro/Cat 1/2/3,1,13,373.1789558885,
CRCA Club Series,2022-08-7,Women Open,5,14,407.90458417754,
CRCA Club Series,2022-08-13,Women Open,5,14,388.58784646381,
CRCA Club Series,2022-08-14,Women Open,2,16,356.41623253567,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,10,30,376,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,19,24,430,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,8,24,364.78828846127,
Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,19,30,430,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,12,18,424.25582947257,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,4,27,365.03551311897,
CRCA Club Series,2023-03-5,Women Open,1,15,374.23044776758,
Castelli Cup,2023-03-12,Men Cat 2/3,59,79,381.49855674279,
Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,14,15,354.77575076394,
CRCA Club Series,2023-03-25,Women Open,1,17,351.87029363956,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,49,92,296.29632354489,
CRCA Club Series,2023-04-1,Women Open,2,14,369.03187586709,
CRCA Mengoni Grand Prix,2023-04-15,Women Senior Pro/Cat 1/2/3/4,1,25,347.16897005163,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,26,46,405.83665063354,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,14,40,372.0722866108,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,14,40,372.0722866108,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,9,40,348.02116696062,
CRCA Bear Mountain Classic,2023-05-7,Women Cat 1/2/3,3,15,366.3190490884,
2023 CRCA Club Race #6,2023-05-13,Women Open,2,15,383.27395145168,
2023 CRCA Club Race #7,2023-05-20,Women Open,13,16,566.01408380036,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,12,32,397.77992453403,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,16,39,421.84659689914,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,35,74,345.74324324324,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,41,54,373.33333333333,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,44,68,391.11508449825,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,41,54,436.07401201283,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,10,18,443.71419697019,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,74,93,378.53765308355,
Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,12,27,,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,4,27,353.84615384615,
Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,6,25,386.90052443666,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,7,27,395.24445574215,
Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,6,30,360,
