Race Name,Race Date,Category Name,Place,Total Racers,Points
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 M 50+,22,23,596.45354439696,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,63,66,529.86421875,
Tuesday Night Crit,2019-03-19,Men Cat 4/5,33,50,524.14404,
King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,12,30,465.93927488276,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,42,46,535.89365079365,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,16,19,496.24144444444,
Tuesday Night Crit,2019-07-9,Men Cat 4/5,11,17,501.5585,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,8,15,466.08,
McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,DNF,11,,
McKinney Wednesday Night Crits,2019-07-31,Men Cat 3/4,8,9,463.744,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,25,54,447.36838441819,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,27,48,485.71158657553,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,33,40,511.12457991162,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,25,38,494.7548513369,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,12,58,425.4269872449,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,41,53,511.90331183461,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,17,65,424.63394454109,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,DNF,62,572.00939506173,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Cat 4/5,38,57,479.85576923077,
Davy Crockett Classic - TT,2021-04-24,Men Cat 4/5,31,44,478.92857142857,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Cat 4/5,23,47,451.60714285714,
Davy Crockett Classic - GC,2021-04-25,Men Cat 4/5,30,35,497.64705882353,
Fair Park Crits,2021-06-3,3/4,14,45,336.96428571429,
Fair Park Crits,2021-06-3,4/5,9,39,417.32142857143,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,33,41,436,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,23,33,422.5,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,DNF,75,429.53348411857,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 4/5,6,18,420,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,31,93,410.73241147105,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,30,96,411.82975147025,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,DNF,31,548.04388060149,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,46,46,468.56486182457,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,23,53,448.05632926643,
Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,25,31,404.2921422155,
La Primavera Lago Vista,2023-03-5,Men Cat 3/4,DNF,39,416.56045459535,
La Primavera Lago Vista,2023-03-6,Men Cat 3/4,34,41,413.20094779461,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,DNF,28,444.23942309245,
Texas State Criterium Championships,2023-04-22,Men Cat 4,17,31,444.14567235789,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,64,67,464.44244027546,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,21,36,389.5942354588,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men MASTER 35+ CAT 4/5,28,31,527.77577759245,
Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,16,24,489.22773954954,
Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,14,37,429.17160547983,
