Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,97893,Riley,Cotton,,0:48:38.13,362708,,,
Men JM U19,1,156765,Alex,Wilson,,1:41:33.93,393509,,,
Men MM 40+ 1-23,1,62661,Raik,Huster,,2:19:00.93,363802,309.44,279.37516666667,
Men MM 40+ 1-23,2,75339,Matthew,Skrdla,,2:19:01.76,119355,304.32,286.37958556333,
Men MM 40+ 1-23,3,7325,Luis,Rodriguez,,2:19:03.89,309494,336.77,293.38400446,
Men MM 40+ 1-23,4,46612,John,Guala,,2:19:08.03,366459,345.59,300.38842335666,
Men MM 40+ 1-23,5,75016,Matt,Blakely,,2:19:15.31,391872,339.82,307.39284225332,
Men MM 40+ 1-23,6,77182,Chris,Skinner,,2:19:19.68,32871,369.33,314.39726114999,
Men MM 40+ 1-23,7,51817,Matthew,Segur,,2:19:34.55,224161,319.04,321.40168004665,
Men MM 40+ 1-23,8,51659,Jerod,Ridge,,2:19:47.56,367163,362.29,328.40609894332,
Men MM 40+ 1-23,9,50537,J,Clark,,2:19:54.58,132523,334.05103567997,335.41051783998,
Men MM 40+ 1-23,10,122473,Brad,Loyd,,2:20:35.86,64398,328.48,342.41493673665,
Men MM 40+ 1-23,11,49063,Walter,Durrer,,2:20:36.02,352686,332.93,349.41935563331,
Men MM 40+ 1-23,12,46570,Thomas,Fiorillo,,2:24:15.36,321592,319.3,356.42377452998,
Men MM 40+ 1-23,13,30244,Clyde,Wright,,2:26:51.46,331160,329.87,363.42819342664,
Men MM 40+ 1-23,14,20457,Eric,Jones,,2:27:09.57,154867,419.11,370.43261232331,
Men MM 40+ 1-23,15,87292,Christopher,G doyle,,2:28:45.77,9949,368.5,377.43703121997,
Men MM 40+ 1-23,16,120893,Andy,Johnson,,2:30:14.90,358390,350.08,384.44145011663,
Men MM 40+ 1-23,DNF,51806,Mike,Hegdal,,DNF,48674,302.14,398.45028790996,
Men MM 40+ 1-23,DNF,20418,Justin,Hall,,DNF,362548,445.71,398.45028790996,
Men MM 40+ 3-4,1,150385,Omar,Dickenson,,2:00:00.73,448682,399.4,314.47733333333,
Men MM 40+ 3-4,2,76662,Robert,Jacobs,,2:00:05.26,392362,330.98,319.05120701647,
Men MM 40+ 3-4,3,95529,Dan,Schrad,,2:00:06.50,414870,387.79,323.6250806996,
Men MM 40+ 3-4,4,33253,Jordan,Sher,,2:00:12.93,214172,331.69,328.19895438274,
Men MM 40+ 3-4,5,150013,Benjamin,Buxton,,2:00:17.40,89005,390.44,332.77282806587,
Men MM 40+ 3-4,6,56549,Josh,Doyle,,2:00:30.41,375201,378.97,337.34670174901,
Men MM 40+ 3-4,7,52794,Peter,Landgraff,,2:00:31.35,363693,427.99,341.92057543214,
Men MM 40+ 3-4,8,51725,Kevin,Eldredge,,2:00:31.66,362711,383.8,346.49444911528,
Men MM 40+ 3-4,9,51530,Shawn,Kingrey,,2:00:33.98,167284,390.3,351.06832279841,
Men MM 40+ 3-4,10,81111,Matthew,A ray,,2:00:38.49,401015,385.3,355.64219648154,
Men MM 40+ 3-4,11,150433,Charley,Dean,,2:00:54.96,336978,350,360.21607016468,
Men MM 40+ 3-4,12,54645,Tom,Ober,,2:01:00.89,182316,412.94607407407,364.78994384781,
Men MM 40+ 3-4,13,62697,Michael,Kolczak,,2:01:08.50,239108,330.31,369.36381753095,
Men MM 40+ 3-4,14,54270,Scott,Meadows,,2:01:08.92,364256,409.21,372.7942227933,
Men MM 40+ 3-4,15,57101,Paul,Grunt,,2:01:08.96,340138,399.09,376.22462805565,
Men MM 40+ 3-4,16,60907,Jared,Thaut,,2:01:10.37,381872,353.96,383.08543858035,
Men MM 40+ 3-4,17,60687,Rob,Graef,,2:01:18.37,380165,410.8,387.65931226349,
Men MM 40+ 3-4,18,38071,Jamy,Bacchus,,2:01:52.18,349652,463.01,392.23318594662,
Men MM 40+ 3-4,19,61818,Bryan,Cook,,2:02:12.84,362505,434.69,396.80705962976,
Men MM 40+ 3-4,20,51729,Bennett,Hug,,2:03:45.49,260446,370.92,401.38093331289,
Men MM 40+ 3-4,21,83892,Ryan,Christianson,,2:04:28.50,406945,389.7,405.95480699603,
Men MM 40+ 3-4,22,75013,David,Mead,,2:05:16.26,383488,341.29,410.52868067916,
Men MM 40+ 3-4,23,56613,Robert,Kantor,,2:09:15.44,343100,443.81,415.10255436229,
Men MM 40+ 3-4,24,131291,Joseph,Clemens,,2:10:28.13,494187,408.13,419.67642804543,
Men MM 40+ 3-4,25,56571,Robert,Dwyer,,2:10:32.28,363979,424.37607742323,424.25030172856,
Men MM 40+ 3-4,26,65865,David,Kendall,,2:10:39.29,363343,389.76,428.8241754117,
Men MM 40+ 3-4,27,133573,Steve,Rademacher,,2:11:35.25,502383,423.42,433.39804909483,
Men MM 40+ 3-4,28,50651,Brendan,Cusick,,2:12:19.74,359316,350,437.97192277797,
Men MM 40+ 3-4,29,100999,Peter,Benkowski,,2:12:56.33,52127,387.29,442.5457964611,
Men MM 40+ 3-4,30,56608,Scott,Mitchell,,2:14:11.12,363936,410.55,447.11967014424,
Men MM 40+ 3-4,31,51993,Birt,Stem,,2:16:53.81,42074,396.80705962976,451.69354382737,
Men MM 40+ 3-4,32,76663,Michael,Howells,,2:18:21.56,387690,368.83,456.26741751051,
Men MM 40+ 3-4,33,36695,Colm,Flannery,,2:18:31.73,263421,470.02,463.12822803521,
Men MM 40+ 3-4,34,139978,Barry,Hanson,,2:18:31.90,363929,424.52763230943,463.12822803521,
Men MM 40+ 3-4,35,57025,Lloyd,Jones,,2:19:13.66,367356,411.37,469.98903855991,
Men MM 40+ 3-4,36,57048,Paul,Combest,,2:20:38.05,364541,429.39,474.56291224304,
Men MM 40+ 3-4,37,29195,Aaron,Pilling,,2:24:06.13,134807,471.97,479.13678592618,
Men MM 40+ 3-4,DNF,118735,Christian,Smith,,DNF,356924,425.57,488.28453329245,
Men MM 40+ 3-4,DNF,59481,Kevin,Bains,,DNF,363382,449.21,488.28453329245,
Men MM 40+ 3-4,DNF,131605,David,Ortiz,,DNF,254866,468.83,488.28453329245,
Men MM 40+ 4-5,1,156766,Tomi,Ikonen,,1:37:04.01,536741,400,345.5335,
Men MM 40+ 4-5,2,57095,Jeff,Krause,,1:37:11.02,362868,431.75,349.42575429894,
Men MM 40+ 4-5,3,129454,Tyler,Peterson,,1:37:11.33,496602,381.61,353.31800859788,
Men MM 40+ 4-5,4,78444,Patrick,Charles,,1:37:14.47,396603,387.78,357.21026289683,
Men MM 40+ 4-5,5,45690,Daniel,Perkins,,1:37:22.93,274330,459.58,361.10251719577,
Men MM 40+ 4-5,6,149032,Tom,O&#039;malley,,1:37:43.97,,405.12,364.99477149471,
Men MM 40+ 4-5,7,103594,Asier,Artaechevarria,,1:38:02.33,429339,367.66,368.88702579365,
Men MM 40+ 4-5,8,15115,Kyle,Pitman,,1:38:08.99,280690,413.03828770544,372.77928009259,
Men MM 40+ 4-5,9,60906,Brian,Coleman,,1:40:38.74,379421,422.23,376.67153439153,
Men MM 40+ 4-5,10,107890,Jason,Heider,,1:41:34.56,459167,415.21,380.56378869048,
Men MM 40+ 4-5,11,57059,Scott,Carlson,,1:42:32.43,379154,478,384.45604298942,
Men MM 40+ 4-5,12,156767,Ronald,Budhi,,1:44:09.47,539160,400,388.34829728836,
Men MM 40+ 4-5,13,140932,Ian,Matteson,,1:44:58.44,504800,400,392.2405515873,
Men MM 40+ 4-5,14,78449,Eric,Shuemake,,1:45:04.37,396013,462.33,396.13280588624,
Men MM 40+ 4-5,15,114052,John,Mullaney,,1:45:45.50,448418,400.05012037037,400.02506018519,
Men MM 40+ 4-5,16,81076,Brian,K copeland,,1:48:22.04,403990,400,403.91731448413,
Men MM 40+ 4-5,17,156768,Jeremy,Murphy,,1:48:37.65,368953,400,407.80956878307,
Men MM 40+ 4-5,18,92462,Eric,Welch,,1:49:19.18,422861,398.01436407542,411.70182308201,
Men MM 40+ 4-5,19,60916,Jeff,Cox,,1:49:30.27,363048,454.25,415.59407738095,
Men MM 40+ 4-5,20,96524,Matthew,Most,,1:49:51.32,81285,504.2477896074,421.43245882937,
Men MM 40+ 4-5,21,156769,Michael,Moerk,,1:49:51.47,377161,400,421.43245882937,
Men MM 40+ 4-5,22,35307,Bob,Rowland,,1:50:24.96,212728,400,427.27084027778,
Men MM 40+ 4-5,23,156770,Sam,Hemphill,,1:50:47.81,523338,400,431.16309457672,
Men MM 40+ 4-5,24,59482,Mike,Malmer,,1:51:32.54,168454,504.19435529204,435.05534887566,
Men MM 40+ 4-5,25,57104,Dan,Maduff,,1:52:52.16,364052,468.89,438.9476031746,
Men MM 40+ 4-5,26,156771,John,Lynn,,1:54:12.54,535771,400,442.83985747354,
Men MM 40+ 4-5,27,156772,Michael,Szatkowski,,1:56:37.15,404578,400,446.73211177249,
Men MM 40+ 4-5,28,136266,Scott,Hornick,,2:00:09.73,283043,444.6,450.62436607143,
Men MM 40+ 4-5,DNF,156773,Mike,Tolley,,DNF,539270,400,458.40887466931,
Men MM 40+ 4-5,DNF,86453,Jim,Scheel,,DNF,363847,383.64,458.40887466931,
Men MM 50+ 1-23,1,83616,Michael,P carter,,1:59:36.16,66597,292.96,273.67700177407,
Men MM 50+ 1-23,2,78928,Daniel,Fernandez,,2:00:55.66,396315,345.09,282.64730159667,
Men MM 50+ 1-23,3,16777,John,Fallon,,2:01:15.16,278385,317.45,291.61760141926,
Men MM 50+ 1-23,4,51704,John,Mansell,,2:01:36.54,353588,321.37882979084,300.58790124185,
Men MM 50+ 1-23,5,51777,Robert,Arena,,2:01:38.81,1878,327.09,309.55820106444,
Men MM 50+ 1-23,6,51825,Steve,Crowley,,2:01:41.12,8250,389.55,318.52850088704,
Men MM 50+ 1-23,7,1558,Jack,Jefferies,,2:01:58.03,229853,348.95,327.49880070963,
Men MM 50+ 1-23,8,86450,Norman,F alvis,,2:02:17.78,86198,291.93,336.46910053222,
Men MM 50+ 1-23,9,57046,William,Soden,,2:02:26.28,46977,384.36,345.43940035481,
Men MM 50+ 1-23,10,20439,Marco,Vasquez,,2:02:32.53,56261,372.78,354.40970017741,
Men MM 50+ 1-23,11,57044,Brack,Hattler,,2:05:32.19,95095,357.63,363.38,
Men MM 50+ 1-23,12,51772,Craig,Hofer,,2:06:38.04,47071,363.38,372.35029982259,
Men MM 50+ 1-23,13,38928,Julie,Emmerman,,2:06:38.12,121552,354.15,381.32059964519,
Men MM 50+ 1-23,14,96867,Richard,Guillery,,2:07:31.96,262475,376.84,390.29089946778,
Men MM 50+ 1-23,15,46564,Corey,Cope,,2:11:41.29,7738,365.91,399.26119929037,
Men MM 50+ 1-23,16,46559,Adam,Asnes,,2:12:52.33,45035,326.57,408.23149911296,
Men MM 50+ 1-23,17,57129,Stephen,Presta,,2:15:12.77,225649,398.36,417.20179893556,
Men MM 50+ 1-23,18,51781,Rip,Mobus,,2:15:55.33,24665,423.75,430.65724866945,
Men MM 50+ 1-23,19,57041,Chip,Krauss,,2:15:56.41,251154,386.09,430.65724866945,
Men MM 50+ 1-23,20,96526,Pete,Baker,,2:20:43.29,368644,421.71,444.11269840333,
Men MM 50+ 1-23,21,60154,Patrick,Naylor,,2:21:56.32,377659,418.46,453.08299822593,
Men MM 50+ 1-23,DNF,54151,Bill,Stalhuth,,DNF,61804,425.01,471.02359787111,
Men MM 50+ 1-23,DNF,2302,Sherman,Towsley,,DNF,268916,312.93,471.02359787111,
Men MM 50+ 1-23,DNF,49055,Brian,Dunn,,DNF,10201,361.37693428215,471.02359787111,
Men MM 50+ 1-23,DNF,51771,Brad,Mosier,,DNF,212545,310.82,471.02359787111,
Men MM 50+ 1-23,DNF,56074,Dave,Rackoski,,DNF,28988,409.17904604994,471.02359787111,
Men MM 50+ 4-5,1,58389,Jim,Mason,,1:40:36.50,362772,389.67,364.05446481481,
Men MM 50+ 4-5,2,117875,Jeff,Knight,,1:40:43.92,474719,430.61,370.56950598291,
Men MM 50+ 4-5,3,122472,Kevin,Mcnamara,,1:40:50.88,364118,453.78,377.084547151,
Men MM 50+ 4-5,4,54267,Randy,Culver,,1:40:58.31,348918,401.03811111111,383.59958831909,
Men MM 50+ 4-5,5,56573,Frank,Knuettel,,1:41:22.02,377290,453.25,390.11462948718,
Men MM 50+ 4-5,6,118814,Manuel,Sanchez,,1:41:52.43,401863,434.61,396.62967065527,
Men MM 50+ 4-5,7,95530,Daniel,Stoddard,,1:42:09.05,423271,390.1,403.14471182336,
Men MM 50+ 4-5,8,95532,Michael,Dodge,,1:42:16.73,378897,399.16,409.65975299145,
Men MM 50+ 4-5,9,57103,Blair,Oliver,,1:44:07.12,377228,422.56,416.17479415954,
Men MM 50+ 4-5,10,68101,Tom,Hootman,,1:44:07.67,384100,447.5,422.68983532764,
Men MM 50+ 4-5,11,54133,Michael,Imhoff,,1:44:11.18,174022,447.16,429.20487649573,
Men MM 50+ 4-5,12,57379,Erik,Judson,,1:44:17.06,47686,401.72,435.71991766382,
Men MM 50+ 4-5,13,130985,Robert,Fischer,,1:44:25.53,11680,419.48,442.23495883191,
Men MM 50+ 4-5,14,51710,Scott,Fliegelman,,1:45:15.79,271458,455.00818965517,448.75,
Men MM 50+ 4-5,15,114043,Joe,Lavelle,,1:47:06.53,441056,433.95501762677,455.26504116809,
Men MM 50+ 4-5,16,91029,Tom,Blaney,,1:48:17.63,424932,460.52,461.78008233618,
Men MM 50+ 4-5,17,78442,George,York,,1:49:00.59,305759,462.06,468.29512350427,
Men MM 50+ 4-5,18,27019,Thomas,Panton,,1:49:33.28,278739,484.38,474.81016467236,
Men MM 50+ 4-5,19,66665,William,Alcorn,,1:51:00.42,270414,409.01482777778,484.5827264245,
Men MM 50+ 4-5,20,103199,Danny,Portillo,,1:51:00.49,,483.79,484.5827264245,
Men MM 50+ 4-5,21,54123,Kevin,Craig,,1:51:18.17,59508,495.20718579907,494.35528817664,
Men MM 50+ 4-5,22,54136,El,Najjar,,1:52:55.00,363491,471.87,500.87032934473,
Men MM 50+ 4-5,23,123310,David,Allen,,1:53:03.16,364644,450,507.38537051282,
Men MM 50+ 4-5,24,95537,Karl,Bauer,,1:57:27.76,411418,513.73,513.90041168091,
Men MM 50+ 4-5,25,156762,Michael,Nault,,2:06:10.52,51755,450,520.415452849,
Men MM 50+ 4-5,26,156763,Brett,Wilson,,2:09:35.92,,450,526.93049401709,
Men MM 50+ 4-5,DNF,74985,Chris,Marchini,,DNF,392108,446.91350691917,539.96057635328,
Men MM 60+,1,51840,Chris,Beaudin,,1:39:40.69,3045,383.57,307.8955,
Men MM 60+,2,51824,William,Kellagher,,1:39:50.75,45530,323.46,318.04420833333,
Men MM 60+,3,54145,Wayne,Watson,,1:39:59.61,50623,357.07,328.19291666667,
Men MM 60+,4,51834,Geoff,Cooper,,1:40:05.52,7713,346.05,338.341625,
Men MM 60+,5,66356,Stephen,Wade,,1:40:08.92,219670,550,348.49033333333,
Men MM 60+,6,51784,James,Dickerson,,1:40:16.20,45263,391.54,358.63904166667,
Men MM 60+,7,51831,Steve,Matous,,1:40:26.19,305328,370.25,368.78775,
Men MM 60+,8,54176,Jerry,Rome,,1:41:09.27,364536,426.02,378.93645833333,
Men MM 60+,9,51829,Kim,Workman,,1:41:22.39,364420,394.13,389.08516666667,
Men MM 60+,10,45265,Murray,S. willis,,1:41:25.95,363315,412.2,399.233875,
Men MM 60+,11,104741,Kevin,Dean,,1:42:07.29,8955,550,409.38258333333,
Men MM 60+,12,51847,Bruce,Dickinson,,1:42:22.02,9446,403.94,419.53129166667,
Men MM 60+,13,50529,Mike,West,,1:42:49.67,362623,429.68,429.68,
Men MM 60+,14,51851,Jeff,Hammond,,1:42:55.46,275220,439.06,439.82870833333,
Men MM 60+,15,51849,Scott,Hendricks,,1:44:19.06,55246,550,449.97741666667,
Men MM 60+,16,147571,Jim,Kraychy,,1:45:32.10,272831,377.68,460.126125,
Men MM 60+,17,51833,David,Kruger,,1:46:53.96,53629,432.33,470.27483333333,
Men MM 60+,18,139477,Jim,Bruskewitz,,1:49:11.87,195229,498.1,485.49789583333,
Men MM 60+,19,58538,Rick,Montgomery,,1:49:12.36,45701,550,485.49789583333,
Men MM 60+,20,54190,Vince,Hooper,,1:52:21.51,364355,491.4,500.72095833333,
Men MM 60+,21,51853,Tony,Riccio,,1:54:08.11,364530,446.16,510.86966666667,
Men MM 60+,22,56587,Doug,Hill,,1:55:00.92,362718,529.88,521.018375,
Men MM 60+,23,119673,James,Reitman,,1:57:53.16,174543,550,531.16708333333,
Men MM 60+,24,25378,Steve,Birnbaum,,1:58:28.72,52213,422.9,541.31579166667,
Men MM 60+,25,156760,Robert,Thompson,,2:08:23.89,530340,550,551.4645,
Men MM 70+,1,61801,Bob,Connelly,,1:46:55.85,363781,520.09063809524,546.02719142857,
Men MM 70+,2,62289,Danny,Pierce,,1:47:43.48,357836,650,554.3605247619,
Men MM 70+,3,51944,Lawrence,Bosch,,1:57:48.20,4314,650,562.69385809524,
Men MM 70+,4,57109,Michael,Raber,,1:58:08.95,8455,498.16,571.02719142857,
Men MM 70+,5,51946,Philip,Coons,,2:00:55.43,364522,515.24,579.3605247619,
Men MM 70+,6,51949,Rick,Abbott,,2:05:06.87,213837,503.16267619048,587.69385809524,
Men MM 70+,7,67525,Loren,Hettinger,,2:07:04.67,49896,650,596.02719142857,
Men SM 3-4,1,125701,Justin,Diamond,,2:21:00.02,468063,417.5,328.42263677209,
Men SM 3-4,2,67928,Landry,Bobo,,2:21:08.85,347622,385.74,337.23730717558,
Men SM 3-4,3,37749,Jonathan,Bocina,,2:21:09.77,356593,379.74,346.05197757907,
Men SM 3-4,4,92626,James,Read,,2:21:17.06,415239,393.65871801915,354.86664798256,
Men SM 3-4,5,91160,Trevor,Rehm,,2:21:21.88,425311,360.54221806469,363.68131838605,
Men SM 3-4,6,124034,Henry,York,,2:21:22.61,345810,398.94,372.49598878954,
Men SM 3-4,7,74972,Davis,Robinson,,2:21:24.91,398126,374.87,381.31065919302,
Men SM 3-4,8,130990,Christopher,J dolan,,2:21:34.19,498511,371.98,390.12532959651,
Men SM 3-4,9,78930,Michael,Nightingale,,2:23:34.68,394485,358.55,398.94,
Men SM 3-4,10,133522,Michael,Murphy,,2:25:56.48,440908,426.19,407.75467040349,
Men SM 3-4,11,23924,Spencer,White,,2:27:22.06,469038,360.47,416.56934080698,
Men SM 3-4,12,87843,Michael,Lam,,2:32:54.87,408162,427.43,425.38401121046,
Men SM 3-4,13,90777,Owen,Mcgrath,,2:33:10.12,423218,402.46,434.19868161395,
Men SM 3-4,14,107642,Daniel,Padgett,,2:35:22.65,466206,421.6,443.01335201744,
Men SM 3-4,15,78145,Eric,Collins,,2:39:12.32,396295,438.44,451.82802242093,
Men SM 3-4,16,126989,Scott,Pontzer,,2:40:18.18,217378,481.41829166667,460.64269282442,
Men SM 3-4,17,104756,Troy,Walling,,2:42:07.17,428292,577.52395653096,469.45736322791,
Men SM 3-4,DNF,57135,Ian,Nansel,,DNF,224551,400.85728587963,487.08670403488,
Men SM 3-4,DNF,93871,Aston,Woy,,DNF,389860,433.38,487.08670403488,
Men SM 3-4,DNF,93870,Zachary,Woy,,DNF,390354,475.19,487.08670403488,
Men SM 3-4,DNF,67504,Todd,Knight,,DNF,376626,454.88,487.08670403488,
Men SM 3-4,DNF,16444,Faron,Ryan,,DNF,280733,468.86,487.08670403488,
Men SM 4-5,1,120884,Eli,Cashman,,1:33:00.49,412193,488.16,363.97099961271,
Men SM 4-5,2,119910,Maddison,Russell,,1:33:22.76,537731,419.76352804487,370.11592821181,
Men SM 4-5,3,72860,Collin,Zimmerman,,1:33:26.90,438043,445.03,376.2608568109,
Men SM 4-5,4,56598,Jason,Weeber,,1:33:29.76,365873,408.76,382.40578540999,
Men SM 4-5,5,39306,Andrew,Ralston,,1:33:32.30,339032,419.81,388.55071400908,
Men SM 4-5,6,133563,Nicholas,Kulesa,,1:34:16.64,487282,425.92777296182,394.69564260817,
Men SM 4-5,7,131765,Peter,Jackman,,1:35:01.43,509607,446.78,400.84057120726,
Men SM 4-5,8,106853,Khristopher,Noel,,1:35:24.13,427616,497.68362786465,406.98549980636,
Men SM 4-5,9,50545,Aaron,Buechter,,1:35:26.69,303675,471.24,413.13042840545,
Men SM 4-5,10,81688,Eric,Whaylen,,1:35:28.92,393728,438.18,419.27535700454,
Men SM 4-5,11,80989,Joseph,Vandeven,,1:36:49.84,404993,449.67,425.42028560363,
Men SM 4-5,12,140245,Thomas,Logue,,1:38:07.56,287663,455.32012036363,431.56521420272,
Men SM 4-5,13,123520,Christopher,Clements,,1:38:28.39,484328,450,437.71014280182,
Men SM 4-5,14,61331,Erik,Lecy,,1:39:01.11,374710,498.25,443.85507140091,
Men SM 4-5,15,96089,Travis,Palmer,,1:39:26.00,446969,404.2554099537,450,
Men SM 4-5,16,86587,Janz,Rondon,,1:39:34.32,412125,431.30372220383,456.14492859909,
Men SM 4-5,17,154797,Jim,Stermer,,1:40:39.60,536338,450,462.28985719818,
Men SM 4-5,18,122477,Harley,Moore,,1:41:24.33,470234,386.90359027778,468.43478579728,
Men SM 4-5,19,113494,Darren,Riethmiller,,1:42:06.47,467543,522.46,474.57971439637,
Men SM 4-5,20,127481,Ty,Thede,,1:43:41.16,496838,431.69,483.79710729501,
Men SM 4-5,21,115158,Justin,Smittkamp,,1:43:41.22,457988,450,483.79710729501,
Men SM 4-5,22,95527,Patrick,Nay,,1:45:28.62,426148,513.15999593132,493.01450019364,
Men SM 4-5,23,130993,Jeff,Tryon,,1:45:41.04,494236,515.72,499.15942879274,
Men SM 4-5,24,155948,Nathan,J teynor,,1:54:12.26,499035,537.05976643365,505.30435739183,
Men SM 4-5,25,139481,Mark,Sowell,,1:59:33.42,484102,450,511.44928599092,
Men SM 4-5,26,62317,Michael,Duarte,,2:10:23.74,119928,450,523.7391431891,
Men SM 4-5,27,156775,Kyle,Ramage,,2:10:23.82,539304,450,523.7391431891,
Men SM 4-5,28,155630,Zachary,Hildebrand,,2:10:23.96,535841,450,523.7391431891,
Men SM 4-5,DNF,156776,Austin,Geerts,,DNF,,450,542.17392898638,
Men SM 4-5,DNF,130994,Andrew,Pearce,,DNF,493125,497.51337088626,542.17392898638,
Men SM 4-5,DNF,147599,Paul,Hesselgrave,,DNF,373585,497.91,542.17392898638,
Men SM P-123,1,156759,Zeke,Mastov,,2:50:42.89,,200,240.958,
Men SM P-123,2,108278,Cormac,Mcgeough,,2:50:45.21,380332,288.9,246.8747,
Men SM P-123,3,20304,Taylor,Shelden,,2:50:45.56,211114,280.52,252.7914,
Men SM P-123,4,54690,Kip,Taylor,,2:50:56.48,331778,291.65,258.7081,
Men SM P-123,5,92747,Austin,Stephens,,2:50:59.50,425382,281.02,264.6248,
Men SM P-123,6,104701,Chad,Hall,,2:51:11.59,443601,200,270.5415,
Men SM P-123,7,6701,Jameson,Ribbens,,2:53:55.93,243476,300.17,276.4582,
Men SM P-123,8,91121,Cristhian,Ravelo,,3:02:46.36,403657,289.11,282.3749,
Men SM P-123,9,54263,Jorge,Espinoza,,3:02:56.51,10984,345.58526666667,288.2916,
Men SM P-123,10,115161,Sterling,Watson,,3:03:02.03,456986,354.02,294.2083,
Men SM P-123,11,54265,Leroy,Popowski,,3:04:06.94,166561,279.75276166095,300.125,
Men SM P-123,12,153022,Sam,J redding,,3:04:38.76,532148,322.4922053593,306.0417,
Men SM P-123,13,27819,Jake,Silverberg,,3:04:58.68,312558,320.07246277707,311.9584,
Men SM P-123,14,52013,David,Leonard,,3:05:06.87,252449,328.77,317.8751,
Men SM P-123,15,54261,Kevin,Nicol,,3:05:12.52,46845,300.08,323.7918,
Men SM P-123,16,46093,Geffrey,Moy,,3:05:15.95,185961,200,329.7085,
Men SM P-123,17,75301,William,Tourtillot,,3:10:50.17,394377,346.21,338.58355,
Men SM P-123,18,91138,Nicholas,Greeff,,3:10:50.67,418955,341.31,338.58355,
Men SM P-123,19,51899,Matthew,Rowe,,3:12:17.80,363233,372.36,347.4586,
Men SM P-123,20,90039,Ryan,Jastrab,,3:14:18.60,419414,392.55,353.3753,
Men SM P-123,DNF,56612,Spencer,Downing,,DNF,270354,308.54,365.2087,
Men SM P-123,DNF,46512,Jon,Moro,,DNF,172183,343.43,365.2087,
Men SM P-123,DNF,6643,Trevor,Connor,,DNF,160019,357.46,365.2087,
Men SM P-123,DNF,46769,Travis,Furman,,DNF,336770,364.78,365.2087,
Men SM P-123,DNF,317,Giancarlo,Bianchi,,DNF,179136,331.36,365.2087,
Men SM P-123,DNF,52959,Lucas,Farr,,DNF,366654,390.05,365.2087,
Men SM P-123,DNF,155951,Jason,Christie,,DSQ,538972,305.48549029167,365.2087,
Men SM P-123,DNF,24242,Daniel,Willett,,DNF,254433,325.88,365.2087,
Men SM P-123,DNF,46500,Keith,Harper,,DNF,46856,345.36,365.2087,
Women JW 12-14,1,140325,Alexis,Jaramillo,,1:09:22.62,512774,,,
Women JW 12-14,2,140321,Makala,Jaramillo,,1:14:58.38,512773,,,
Women MW 40+,1,92475,Jennifer,Cubillas,,1:52:12.90,423080,401.03,413.46532908333,
Women MW 40+,2,51877,Lanier,Allen,,1:52:38.50,362528,490.72,441.6264968125,
Women MW 40+,3,56590,Jennifer,Lausen,,1:55:52.61,363729,486.46776361111,469.78766454167,
Women MW 40+,4,46545,Andrea,Koenig,,2:00:34.91,348758,526.11,497.94883227083,
Women MW 40+,5,91198,Dawn,Manfredonia,,2:05:00.28,418890,620.6,526.11,
Women MW 40+,6,24690,Joan,Hanscom,,2:09:48.11,186556,559.49,554.27116772917,
Women MW 40+,7,125056,Dawnya,Gebhard,,2:15:14.64,476784,507.68,582.43233545833,
Women MW 40+,8,130984,Julie,Fisher,,2:15:26.01,500068,546.8,610.5935031875,
Women MW 40+,9,51894,Peg,Hallberg,,2:32:06.07,363068,597.79,638.75467091667,
Women MW 40+,DNF,95549,Chris,Van patten,,DNF,422749,574.94,695.077006375,
Women MW 50+,1,118718,Tracey,Jacobs,,1:16:45.07,229069,425.66,357.68,
Women MW 50+,2,57083,Barb,Lotze,,1:16:46.99,363132,411.38,380.924,
Women MW 50+,3,51610,Trish,Heisdorffer,,1:21:39.08,221749,415.03,404.168,
Women MW 50+,4,56990,Robin,Waterman,,1:23:21.74,364464,421.71,427.412,
Women MW 50+,5,51613,Cynthia,Brown,,1:25:51.40,171409,490.63119054331,450.656,
Women MW 50+,6,64405,Cindy,Hintgen,,1:26:13.97,362690,473.9,473.9,
Women MW 50+,7,156764,Denise,Desautels,,1:26:34.25,534723,500,497.144,
Women MW 50+,8,150845,Diane,Percy,,1:27:56.07,62244,435.73,520.388,
Women MW 50+,9,62657,Terry,Petersen,,1:30:12.86,367686,480.61460589727,543.632,
Women MW 50+,10,56991,Marjorie,Goodyear,,1:30:40.56,362662,488.66,566.876,
Women MW 50+,11,54088,Susan,Schenk,,1:34:47.40,348936,562.84,590.12,
Women MW 60+,1,62640,Diane,Granger,,1:23:23.14,363670,,,
Women MW 60+,2,54259,Ruth,Alexander,,1:26:07.48,364531,,,
Women MW 60+,3,122474,Christina,Stone,,1:26:10.10,460589,,,
Women MW 60+,4,156761,Charlotte,Miller,,1:44:45.25,24357,,,
Women MW 60+,5,51643,Deborah,Mccabe,,1:44:47.56,362932,,,
Women SW 3,1,54213,Christine,Snider,,2:23:14.76,362743,,,
Women SW 3,2,107854,Clio,Castruccio,,2:26:38.01,432137,,,
Women SW 3,3,129437,Michelle,Main,,2:26:41.25,496377,,,
Women SW 3,4,91188,Libby,Beneski,,2:28:52.12,423306,,,
Women SW 4-5,1,96529,Cassidy,Hickey,,1:19:56.08,402615,444.85,424.81739372659,
